Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Home,"","","",93389,88854,91090,91170,"","","","","","",88990,"","","","","","","",86688,89775,88597,"",88466,88480,"",90196,"",89024,"","",89661,"","","","",87360,86339,"","",87481,"","",85887,84751,"","","","","","",85373,91962,86244,"","",86570,"","","","",85344,85067,"","",86994,"",84925,"",87664,85225,"",86070,"","","",89090,84621,83752,86755,"","","",84307,"","","",87689,"",87360,"",86338,"","",82581,83582
Lost,"","","","",60160,58316,61887,"","","","","","",59908,"","","","","","","","","",63729,"",59305,56619,"","","",56141,"","","","","","","","",57991,"","","","","","","","","","","","","","",57272,"","","","","","","","","",57377,"","","","",56854,"","","","","","","","","","","","","","","","","","","","","","","","","","",59164,57186
Over the Hills,"","","","",114301,98950,"","","","","","","",95084,"","","","","","","","","",95548,"","","","","","",94417,"","","","","","","","",95833,"","","","","","","","","","","","","","",94000,"","","","","","","","","",100996,"","","","",92051,"","","","","","","","","","","","","","","","","","","","","","","","","","",91731,92582
Into the Woods,"","","","",213310,151744,"","","","","","","",167207,"","","","","","","","","","","","","","","","",141672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154215,152921
Valley,"","","","",98470,"","","","","","","","",84483,"","","","","","","","","","","","","","","","",85426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84194,87962
Dawn,"","","","",93598,"","","","","","","","",87691,"","","","","","","","","","","","","","","","",86252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85436,81858
Junkyard,"","","","",142411,"","","","","","","","",133127,"","","","","","","","","","","","","","","","",137216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125363,129714
Back on Track,"","","","",152547,"","","","","","","","",141008,"","","","","","","","","","","","","","","","",140308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159368,155667
Oasis,"","","","",84237,"","","","","","","","",104152,"","","","","","","","","","","","","","","","",84949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107313,84526
Rock Bottom,"","","","",115009,"","","","","","","","",106189,"","","","","","","","","","","","","","","","",111717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123363,103587
