Attempt #,Realtime (ms),Gametime (ms)
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,13261169,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,13348125,
565,,
564,,
563,13277071,
562,,
561,,
560,,
559,13589613,
558,,
557,,
556,14152718,
555,,
554,,
553,15099850,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,12832994,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,12187263,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,12293836,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,12614438,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,13273480,
673,12556725,
672,12790706,
671,,
670,,
669,12469528,
668,13090316,
667,,
666,12542605,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,13420029,
652,12974243,
651,14472784,
650,13657958,
649,13423746,
648,13418847,
647,13309271,
646,,
645,13488353,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,12973155,
631,,
630,,
629,,
628,,
627,,
626,13280092,
625,13344407,
624,13886638,
623,12995134,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,12708454,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,12891504,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,12740417,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
