Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Vogan Ship (1),15718,23222,"",15776,"","",15632,"","","","",15503,"",15173,"",15197
Monolith (1),29638,96907,"",63477,"","",39336,"","","","",36511,"",32009,"",31741
Clover Spike (2),50335,56595,"",123365,"","",32558,"","","","",33323,"",37077,"",25686
Push (2),59137,76426,"",59622,"","",49919,"","","","",65190,"",46924,"",33856
Clockwork (2),42840,103624,"","","","",28965,"","","","",39180,"",77345,"",97638
Up and Down (2),55749,59161,"","","","",48136,"","","","",78110,"",40632,"",54400
Tower Crush,62054,46560,"","","","",75139,"","","","",35718,"",39607,"",37291
Arrow (1),100947,77486,"","","","",47951,"","","","",47028,"",54671,"",47167
Factory Ship (1),95204,69593,"","","","",67849,"","","","",43403,"",37575,"",37558
Waltz (1),65340,93162,"","","","",58885,"","","","",60164,"",82330,"",56927
Fractal Slalom (2),60791,468027,"","","","",172395,"","","","",37358,"",68641,"",70656
Spy (3),192770,75327,"","","","",112523,"","","","",200496,"","","",155863
Autobahn (2),151304,57085,"","","","",42748,"","","","",61372,"","","",35880
Diamond (3),60453,153675,"","","","",123309,"","","","",89433,"","","",70957
Sieve Shift (3),264290,67536,"","","","",67093,"","","","",39648,"","","",39499
Spike Jump,160298,58905,"","","","",100025,"","","","",66638,"","","",38793
Spike Cover,109803,78694,"","","","",89539,"","","","",66553,"","","",121960
Wall Run,177142,89364,"","","","",184281,"","","","",49222,"","","",80553
Concentric,73199,121839,"","","","",173697,"","","","",96015,"","","",63137
Sidestep,137152,159408,"","","","",73545,"","","","",99711,"","","",74324
Tetromino (2),130235,234928,"","","","",77103,"","","","",101131,"","","",90158
Wait Jump,114121,66334,"","","","",100846,"","","","",65307,"","","",49323
Checker Waltz,86512,71220,"","","","",46283,"","","","",43141,"","","",30314
Pool Plates (3),84634,195095,"","","","",51865,"","","","",94348,"","","",68739
Celtic,167790,305704,"","","","",55636,"","","","",63481,"","","",60995
Aerowalk,364538,162252,"","","","",113495,"","","","",78695,"","","",59359
Seven (3),145366,120332,"","","","",105023,"","","","",126315,"","","",91613
Schultz (3),401858,228646,"","","","",102382,"","","","",108928,"","","",102039
Ship Hop,48010,133918,"","","","",92206,"","","","",58921,"","","",39832
Dreary,214829,94478,"","","","",74873,"","","","",51948,"","","",74949
Witchcraft (2),380747,380645,"","","","",183811,"","","","",125283,"","","",124968
