Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Dissruptor,23277,22975,23384,22982,22960,22995,22955,23010,22947,22963,22960,23020,22980,23001,22999,22977,22947,"",23022,22949,22944,23041,22965,22958,22954,22971
Nova,"",70920,66443,"",71792,65343,66047,"",66315,66766,65575,67496,"",69810,67686,"",65626,"","","",65720,65393,65306,64093,65391,65976
Xedur Start,"","",51859,"",52573,53580,55271,"",55065,53618,50809,59990,"",53155,52300,"",55001,"","","",51155,51202,51234,55013,52827,50938
Xedur,"","",28927,"",38111,29436,30058,"",28754,33039,34640,32677,"",28856,26830,"",29112,"","","",28108,26463,"","","",27839
Telal Start,"","","","","","","","","","","","","","","","","","","","",182310,184648,"","","",183521
Telal,"","",29799,"",33834,33397,"","",32768,32079,31776,30427,"",32622,29313,"",29184,"","","",28042,28071,"","","",29014
Uruku Start,"","",423721,"","",428966,"","",403324,"",416709,"","","","","",423771,"","","",381585,381251,"","","",370887
Uruku,"","",31988,"","",36840,"","",32450,"",31948,"","","","","",30685,"","","",27773,30770,"","","",32036
Disruptor 2,"","","","","","","","","","",312469,"","","","","",321216,"","","",291606,282892,"","","",285572
Vision Start,"","","","","","","","","","",192552,"","","","","",197255,"","","",194985,188293,"","","",186048
Vision,"","","","","","","","","","",16344,"","","","","",16341,"","","",16349,16324,"","","",16614
Ukhu Start,"","","","","","","","","","",223445,"","","","","",263935,"","","",220610,216033,"","","",200227
Ukhu,"","","","","","","","","","",219805,"","","","","",23094,"","","",22858,22998,"","","",22930
Sudran Key,"","","","","","","","","","",548649,"","","","","",324201,"","","",284954,265375,"","","",272153
Red Coat,"","","","","","","","","","",230634,"","","","","",200934,"","","",161434,155886,"","","",146465
Sentinel,"","","","","","","","","","",383194,"","","","","",176771,"","","",145231,280706,"","","",140512
Athetos,"","","","","","","","","","","","","","","","",176962,"","","",355957,177340,"","","",178347
