Segment name,Attempt #1's Duration (ms)
-C-1,152897
-C-2,112094
-C-3,172823
-C-4,155582
{Crater}Octavio,
-1-1 Alterna,641969
-1-8 Big Bang,70367
"-1-6 Zip, Splat, Jump",174291
{Site 1}Enter Site 2,131986
"-2-1 Twirling, Swirling, Whirling",112523
-Frye,382908
{Site 2}Enter Site 3,60712
-3-1 Corporate Splatter,113288
-3-5 Conveyor-Belt,111041
{Site 3}Enter Site 4,46921
-4-10 Ink Fast,162833
-Shiver,333629
{Site 4}Enter Site 5,50626
-5-11 Zipcastic,133261
-5-6 Zipping Over,137001
{Site 5}Enter Site 6,24117
Big Man,345436
-R-1,471422
-R-2,207861
-R-3,281272
-R-4a,175876
{Rocket}R-4b,198383
DJUNGELSKOG,1240932
