Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
0-1,"",131417,129786,131988,133900,"",132714
2-3,"","",76519,79070,76297,"",75712
4-5,"","",86087,79285,78424,"",82168
6-7,"","",95263,70051,67147,"",68184
8,"","",44072,45930,43975,"",43773
9,"","",33274,35227,34691,"",31978
10,"","",46006,59989,47046,"",58552
11-12,,,"","",165022,"",138336
13,270680,"",92306,"",56248,"",56049
14,"","",69837,"",67365,"",80961
15,"","",137884,"",120918,"",133963
16,"","",96664,"",91533,"",132926
17,"","",163298,"",160001,"",182362
18,"","",203574,"",240569,"",194603
19 Part 1,"","",335275,"",306466,"",218281
19 Part 2,"","",91142,"",115261,"",87057
19 Part 3,"","",147394,"",129739,"",133320
19 Part 4/Glados,"","",354606,"",276497,"",264308
