Attempt #,Realtime (ms),Gametime (ms)
1,1148,0
2,747,0
3,570,0
4,1934,0
5,4160,0
6,4520,0
7,530,0
8,411,0
9,373,0
10,300,0
11,420,0
12,1265,0
13,1248,0
14,589,0
15,1200,0
16,1529,0
17,421,0
18,1050,0
19,791,0
20,338,0
21,547,0
22,3434,0
23,2060,0
24,0,0
25,8531,0
26,255764,0
27,1350,0
28,39330,0
29,65363,0
30,398,0
31,3103,0
32,419,0
33,5368,0
34,1429,0
35,1184,0
36,3526,0
37,0,0
38,1470,0
39,1889,0
40,1547,0
41,1200,0
42,51311,0
43,920,0
44,39928,0
45,440,0
46,734,0
47,489,0
48,10312,0
49,2838,0
50,444570,0
51,894,0
52,1716,0
