Attempt #,Realtime (ms),Gametime (ms)
357,4206864,
356,,
355,4238824,
354,4398483,
353,4484014,
352,4265723,
351,4370150,
350,4615937,
349,4338404,
348,4420988,
347,4489428,
346,4227196,
345,,
344,4293668,
343,4607967,
342,4353751,
341,4376421,
320,4426618,
319,4387071,
318,4484164,
317,4381353,
316,,
315,4481586,
314,4508695,
313,4509548,
312,4325576,
311,,
310,,
309,4343572,
308,,
307,4546108,
306,,
305,4473079,
304,,
303,,
302,4600723,
301,,
300,4620210,
299,,
298,4443133,
297,,
296,,
295,4593485,
294,,
293,4560175,
292,,
291,4476708,
290,,
289,,
288,,
287,4494365,
286,,
285,,
284,,
283,,
282,,
281,4590920,
280,4627220,
279,,
278,,
277,,
276,4312137,
275,,
274,,
273,,
272,,
271,,
270,4551966,
269,,
268,,
267,,
266,,
265,4425421,
264,,
263,,
262,4517945,
261,,
260,,
259,,
258,4345629,
257,,
256,4334113,
255,,
254,,
253,,
252,4301067,
251,,
250,,
249,,
248,4455265,
247,,
246,,
245,,
244,,
243,,
242,,
241,4411252,
240,4691758,
239,,
238,4324542,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,4275728,
228,,
227,4349836,
226,,
225,,
224,,
223,4342580,
222,,
221,,
220,,
219,,
218,,
217,,
216,4422566,
215,,
214,4540222,
213,,
212,,
211,,
210,,
209,,
208,,
207,4430936,
206,,
205,,
204,,
203,,
202,4436624,
201,,
200,,
199,4372137,
198,,
197,4475722,
196,,
195,,
194,,
193,,
192,,
191,4391604,
190,,
189,,
188,,
187,4604533,
186,4446738,
185,,
184,,
183,,
182,,
181,4354116,
180,,
179,4424427,
178,,
177,,
176,4465774,
175,,
174,4565332,
173,,
172,4439760,
171,,
170,,
169,,
168,4491272,
167,,
166,,
165,4477677,
164,,
163,,
162,4522925,
161,4363738,
160,,
159,4703871,
158,,
157,,
156,4464848,
155,4686080,
154,,
153,,
152,,
151,4684545,
150,4600287,
149,,
148,,
147,4391653,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,4371238,
135,,
134,4546992,
133,,
132,4571474,
131,,
130,4554856,
129,,
128,,
127,,
126,,
125,4489709,
124,,
123,4616042,
122,,
121,4695363,
120,4704579,
119,,
118,,
117,,
116,,
115,4666812,
114,4653479,
113,4594085,
112,,
111,4743078,
110,,
109,,
108,,
107,,
106,,
105,4569442,
104,4521032,
103,,
102,4577652,
101,4573679,
100,4542214,
99,4561495,
98,,
97,,
96,,
95,4762140,
94,,
93,4627143,
92,4628724,
91,4919334,
90,,
89,4781820,
88,,
87,,
86,,
85,4822493,
84,,
83,,
82,,
81,4995115,
80,4808195,
79,,
78,,
77,,
76,4802384,
75,4957457,
74,,
73,4795641,
72,,
71,,
70,4766125,
69,,
68,,
67,4914237,
66,,
65,,
64,,
63,,
62,,
61,,
60,4893552,
59,,
58,,
57,4723515,
56,,
55,4948604,
54,4796259,
53,4838301,
52,,
51,,
50,4703094,
49,4832720,
48,,
47,,
46,,
45,,
44,4782595,
43,,
42,,
41,4994408,
40,4795345,
39,5179586,
38,4997997,
37,,
36,,
35,4948073,
34,,
33,5021854,
32,,
31,4925107,
30,5106497,
29,5208352,
28,5042479,
27,,
26,5200880,
25,4975878,
24,5031778,
23,5327859,
22,5578447,
21,5571081,
20,5408448,
19,,
18,,
17,5416888,
16,,
15,5406935,
14,5651182,
13,,
12,6213418,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,6639927,
1,,
340,4404097,
339,,
338,,
337,,
336,,
335,4279358,
334,4598172,
333,,
332,4567443,
331,,
330,,
329,,
328,4312391,
327,,
326,4360455,
325,4566840,
324,4294443,
323,4553135,
322,,
321,,
