Segment name,Attempt #1's Duration (ms)
-BoB Chain Chomp (1),120171
-WF (8),330529
-Slide (10),98843
-Wingcap (11),45832
-BitDW (12),156494
-BoB Island in the Sky (13),84935
"-CCM WK, Pengu, Slide 100 (18)",242775
-BBH Balcony + Books (20),132457
-Mips (21),44782
"-SSL Birb, Pyramid, Pillars (24)",129334
-LLL no 100 (30),286802
"-DDD Chest, Sub, Manta (33)",177091
-BitFS (34),159477
-WDW Open [x3] + S100 (39),270917
"-THI Secrets, Flowers, Top (42)",146460
-Toad (43),23033
-TTM no 100 + Monkey (48),260255
-SL no 100 + Igloo (53),198203
-Mips (54),46374
-Toad (55),18576
-HMC Open [x4] + Gate (60),213408
-RR Open [x2] + Reds (63),217997
-TTC no 100 (69),306415
-Toad (70),18259
{SM64 70 Star}BitS,173908
SM64 -> SMG,11964
-Gateway,287352
-Good Egg 1 [45+],296253
-Good Egg 2,226367
-Honeyhive 1 [15],153266
-Honeyhive 2 [35],136922
-Honeyhive 3 [40],146716
-Loopdeeloop,175608
-Flipswitch,84711
-Bowser Jr. 1,156850
-Space Junk 1,194012
-Space Junk 2 [35],159412
-Rolling Green,120080
-Battlerock 1 [80+],164421
-Battlerock 2 [30],224016
-Space Junk Comet,173552
-Battlerock 3 [45],199952
-Battlerock Comet [30],84254
-Bowser 1,236970
-Beach Bowl 1,131113
-Beach Bowl 2,101551
-Beach Bowl Secret [50],120817
-Ghostly 1 [need 400],172442
-Sweet Sweet,132279
-Honeyhive Comet,106667
-Good Egg Luigi,57504
-Beach Bowl 3,132608
-Beach Bowl Comet,82818
-Bubble Breeze [40+],98847
-Ghostly Secret,121293
-Bowser Jr. 2,146966
-Hurry Scurry,146228
-Battlerock Luigi [80],160194
-Gusty Garden 1 [50+],174107
-Gusty Garden 2,220390
-Gusty Garden Secret [40],105043
-Gusty Garden 3 [40],154046
-Gusty Garden Comet,110765
-Freezeflame 1,152723
-Freezeflame Comet [30],90573
-Freezeflame 2,133110
-Freezeflame 3 [50],140356
-Freezeflame Secret,151326
-Honeyclimb [150],136329
-Bowser 2,269603
-Gold Leaf 1,205787
-Gold Leaf 2,173185
-Gold Leaf 3,127400
-Gold Leaf Secret,68231
-Gold Leaf Comet,91469
-Sea Slide 1,155285
-Sea Slide Comet,104032
-Sea Slide 2,161707
-Toy Time 1 [90],196582
-Toy Time Secret,164214
-Toy Time Comet,122640
-Toy Time 2 [60],132536
-Buoy Base 1 [need 600],169751
-Buoy Base Secret,81323
-Drip Drop,120448
-Honeyhive Luigi,88269
{SMG Any% Luigi}Bowser,471956
SMG -> SMS,12790
-Airstrip,206475
-Bianco 2,453353
-Bianco 3,89923
-Bianco 4,136844
-Bianco 5,196936
-Gelato 8,148129
-Gelato 7,64349
-Pianta 1,117071
-Pianta 2,88336
-Pianta 3,74186
-Pianta 4,89148
-Pianta 5,143813
-Pianta 6,128919
-Pianta 7,51885
-Pinna 1,171680
-Pinna 2,87987
-Pinna 3,100054
-Pinna 4,127039
-Pinna 6,187271
-Pinna 7,67906
-Ricco 1,124220
-Ricco 2,99045
-Ricco 3,65108
-Ricco 4,98881
-Ricco 5,109702
-Ricco 6,88289
-Ricco 7,51067
-Bianco 6,146051
-Bianco 7,56291
-Sirena 1,215621
-Sirena 2,143959
-Sirena 3,69297
-Sirena 4,139188
-Sirena 5,195887
-Sirena 6,95033
-Sirena 7,62997
-Noki 1,114559
-Noki 2,68610
-Noki 3,95227
-Noki 4,206430
-Noki 5,101511
-Noki 6,121627
-Noki 7,50972
{SMS Any%}Corona,203760
SMS -> SMG2,9540
-Sky Station 1,291997
-Sky Station 2,254672
-Yoshi Star 1,191264
-Yoshi Star 2,157864
-Spin Dig,224878
-Rightside Down 1,163704
-Rightside Down S,104289
-Fluffy Bluff 1,131210
-Fluffy Bluff S,159822
-Fiery Flotilla 1,191514
-Puzzle Plank 1,205680
-Hightail Falls 1,154745
-Cosmic Cove 1,170855
-Cosmic Cove S,122473
-Honeybloom S [get 4800],135192
-Honeybloom 1,189449
-Lava Lair 1,349274
-Cloudy Court 1,186653
-Freezy Flake S,160736
-Freezy Flake 1,128883
-Haunty Halls 1,171861
-Haunty Halls 2,129532
-Beat Block 1,183434
-Flip-Swap 1,149174
-Yoshi Star C,133102
-Sky Station C,127510
-Tall Trunk 1,188211
-Cloudy Court C,112564
-Fearsome Fleet 1,274693
-Sweet Mystery 1,207719
-Flipsville 1,150889
-Flipsville 2,149399
-Chompworks 1,183562
-Chompworks 2,125142
-Puzzle Plank C,111225
-Boulder Bowl 1,184637
-Boulder Bowl S,123746
-Hightail Falls C,146608
-Boulder Bowl C,129906
-Fiery Flotilla C,213965
-Sweet Mystery C,133062
-Flipsville C,135498
-Chompworks C (Stargate),109890
-Starshine Beach 1,183329
-Starshine Beach 2,106112
-Gravity Gauntlet 1,387652
-Space Storm 1,181982
-Space Storm 2,108648
-Shiverburn S,147900
-Shiverburn 1,183046
-Upside Dizzy 1,131883
-Upside Dizzy S,119833
-Boo Moon S,134170
-Boo Moon 1,195646
-Shiverburn C,105138
-Boom Bunker 1,223134
-Melty Monster 1,205640
-Melty Monster 2,129852
-Melty Monster S,130908
-Clockwork Ruins S,158457
-Throwback 1,224271
-Throwback 2,135666
-Flash Black 1,185240
-Slimy Spring 1,202532
-Haunty Halls C,106100
-Beat Block C,111566
-Gravity Gauntlet C,189883
-Starshine Beach C,97180
-Throwback C,125085
-Flash Black C,115773
{SMG2 Any%}Bowser,624733
