Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Enter D1,285543,262869,"",275730,269161,262904,"",259063
Moldorm = Cunt,146278,152279,"","",151490,147530,"",163081
Enter D2,131095,116880,"","",120214,125431,"",119434
Croissant Bleu,94604,80650,"","",78101,83363,"",83066
Entrer Donjon Troi,180031,157929,"","",160787,173851,"",160837
Bell,183455,156553,"","",168941,166396,"",165624
Enter D4,195671,182172,"","",189756,182500,"",176597
Hello Cueball My Old Friend,165401,147060,"","","",162825,"",158320
ENTER D7 NOT D5,166000,163503,"","","",164223,"",165826
K-k-k-k-beat D7,247655,157539,"","","",161636,"",157259
Die on mushroom jump,160487,128649,"","","",144671,"",117511
Looking Out Hothead's Back Door,180366,177942,"","","",162040,"",172215
Swag Armos Fight?,177970,173990,"","","",167124,"",181113
BK SQ,143295,113228,"","","",130713,"",122515
Enter D5,49469,42133,"","","",40384,"",44948
BK SQ 2: Electric Boogaloo,200019,170323,"","","",154617,"",158582
WangBoiz,223150,98215,"","","",99009,"",100616
Finish D2,9402,92575,"","","",153805,"",110732
LADXDX When?,269815,617828,"","","",295852,"",297067
