Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Stage1,35998,"",24721,27952,23136,22654,"",27119,25016,"",22353,26081,"",21588,25864,21999,22109,22113,"","","","","","",24810,25541,25071,"",25480,"","",21392,"",21600,"","","",21941,"","",25504,24984,"",21624,21521,"",21226,21725,25216,21636,24443,"","","",25544,26645,"","",21633,22811,"",22195,"",21324,"","",21377,"",21483,"","",21393,22040
Stage2,99712,"",70015,62256,61616,62807,"",62192,62009,"",61760,61599,"",62078,61489,59807,61048,64129,"","","","","","",61273,62775,59776,"",60336,"","",60520,"",60673,"","","",60468,"","",61336,61594,"",60825,63056,"",60646,60199,60489,,60086,"","","",60884,59898,"","",60024,60999,"",63133,"",60013,"","",59675,"",60482,"","",59778,60437
Stage3,99217,"",75833,66959,56995,117265,"",58864,64367,"",66641,59753,"",62321,59384,63582,58448,60190,"","","","","","",62446,63383,55537,"",53753,"","",52343,"",,"","","",60203,"","","","","",66777,"","","",59010,58063,113678,"","","","",56868,57452,"","",55256,57243,"",57321,"",54443,"","","","",55704,"","",51609,53486
Stage4,99688,"",71384,51208,50757,,"",51144,47418,"",50887,48775,"",50359,48802,53315,47335,48208,"","","","","","",43513,43506,45216,"",44787,"","",42635,"",99048,"","","",42430,"","","","","",40295,"","","",43990,45384,43694,"","","","",42680,44488,"","",44497,53487,"",42381,"",43629,"","","","",42789,"","",42984,42901
Stage5,110257,"",78048,69394,77753,,"",72017,73055,"",74872,71345,"",74511,77345,71864,70144,72201,"","","","","","",73280,73383,75984,"",70368,"","",67408,"",67762,"","","",74039,"","","","","",70856,"","","",63825,73619,62868,"","","","",65504,73004,"","",66063,66191,"",63260,"",58698,"","","","",66775,"","",64373,65069
Stage6,84760,"",78545,73634,68616,135761,"",,62842,"",68130,57480,"",66393,58414,56128,60331,56496,"","","","","","",54704,61320,69920,"",59078,"","",63479,"",55745,"","","",61873,"","","","","","","","","",66211,54598,60372,"","","","",59048,74459,"","",70890,58334,"",66336,"",57143,"","","","",60280,"","",58928,57374
Stage7,132633,"",118104,101704,107475,97584,"",166079,104158,"",100662,88569,"",85703,96386,104417,93169,88346,"","","","","","",95464,91185,88376,"",93521,"","",86113,"",87760,"","","","","","","","","","","","","",95902,99369,91137,"","","","",91801,83471,"","",91983,81964,"",82513,"",89440,"","","","",87332,"","",87953,86139
Stage8,124521,"",125443,85262,87104,87232,"",84185,95576,"",88538,87584,"",100060,91082,91520,81006,83470,"","","","","","",93676,86273,88345,"",81183,"","",91488,"",78318,"","","","","","","","","","","","","",92529,81192,79146,"","","","",85372,85504,"","",86929,85318,"",92375,"",80892,"","","","",96322,"","",92945,84049
Stage9,118536,"",103310,81632,84710,100938,"",94985,81233,"",77625,84379,"",85519,92545,70633,73744,88064,"","","","","","",76164,84032,80229,"",73867,"","",79280,"",72697,"","","","","","","","","","","","","",77019,78456,76262,"","","","",77014,70328,"","",80672,69209,"",72320,"",71150,"","","","",68133,"","","",67693
Stage10,207801,"",149081,123744,118097,121891,"",110919,154440,"",106015,113001,"",108042,106509,108868,"","","","","","","","",102217,105200,112173,"",104288,"","",107112,"",107880,"","","","","","","","","","","","","",106184,107485,101192,"","","","",104678,97544,"","",110667,97594,"",105906,"",97874,"","","","",95490,"","","",92718
Stage11,105497,"",134834,78609,80200,83088,"",105609,109112,"",91359,86646,"",92537,83201,81007,"","","","","","","","",85621,77417,77064,"",70527,"","",69868,"",76131,"","","","","","","","","","","","","",88088,79837,80414,"","","","",75804,90049,"","",103926,83039,"",83624,"",80592,"","","","",83151,"","","",76718
