Attempt #,Realtime (ms),Gametime (ms)
73,708624,
72,,
71,,
70,,
69,737942,
68,,
67,,
66,,
65,,
64,715198,
63,,
62,751364,
61,,
60,736190,
59,792541,
58,,
57,,
56,762842,
55,745198,
54,,
53,,
52,,
51,,
50,730401,
49,763708,
48,774682,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,727614,
33,,
32,741638,
31,,
30,,
29,737189,
28,,
27,777692,
26,774015,
25,773169,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,783140,
15,801021,
14,809111,
13,,
12,785212,
11,808843,
10,,
9,879227,
8,833114,
7,,
6,829220,
5,816459,
4,822355,
3,1029318,
2,,
1,1218620,
