Attempt #,Realtime (ms),Gametime (ms)
144,414255,360571
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,432549,377657
66,,
65,,
64,,
63,,
62,,
61,,
60,440137,386543
59,,
58,,
57,446832,394629
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,455905,403657
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,462232,410029
20,,
19,,
18,493250,439286
17,498552,442486
16,,
15,,
14,,
13,478885,421314
12,,
11,603317,544600
10,484023,430114
9,527365,473543
8,482676,428886
7,536168,481571
6,505042,451143
5,543442,489486
4,555706,496286
3,521302,464486
2,578542,523342
1,528280,475886
