Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Enter Retro Hill,5006,5122,5050,4998,4938,4958,4928,7225,4876,4846,4769,5066,8214,7417,"","",4874,5031,4898,4875,6407,4927,4922,4991,4999,4953,4834,4724,5751,4640,"",4702,5018,4865,4936,"","",5001,4883,4655,4692,4808,4687,4993,4689,5032,4632,4593,4683,4614,"",5059,4673,4640,"",4657,4628,4650,4591,4566,4723,4626,4670,4648,4649,4546,4625,4611,4653,4760,4688,4709,4566,4603,4701,"",4565,4668,"",4730,4690,4655,4627,"",4606,4703,4656,"","","",4741,4633,4688,4629,5138,4660,4660,6597,4902,4691,4646,5236,4608,4643,4731,4630,4673,4862,4638,4766,4671,4685,4677,4738,4655,"",4625,4630,4693,4592,4649,4667,4591,4547,4619,4581,5161,4725,4650,4668,4712,"",4662,4592,4623,4645,4595,"",4656,"",4639,4598,4568,4604
Retro Hill (1),42253,38478,48280,34472,39128,34217,37032,40840,50130,34676,37454,34168,37374,35788,"","",52976,37672,37827,"",38125,35788,"",35654,34465,"","",35374,35968,34267,"","","",37343,34524,"","",35645,"","","",34198,35626,35390,39265,37384,"","","",34842,"","",36480,"","",35045,33451,35347,"",34876,33374,34375,37238,"","",33539,33795,"","",36049,"",33848,34993,36230,34114,"","",36373,"","","","",36156,"",36987,33485,36751,"","","","",34132,"",34002,"",36889,"","","",37017,35484,"","",34282,"",35479,"","",35922,"",33902,"",36505,34292,"","","",35984,"",35013,35449,"",34833,"",33211,"","",34307,35490,33865,"","",34972,33725,"","",34236,"",33800,"",34559,"","",35751
Enter Hilltop Hunt,10164,8833,7906,7971,8562,8157,8952,7386,"",7392,7844,7737,7875,"","","",7373,7334,"","",7788,"","","","","","","","","","","","","","","","","","","","","","","","",7343,"","","","","","","","","","",8697,"","",7465,6521,8597,7233,"","",6540,6742,"","",7659,"",7088,6539,6796,6573,"","",6518,"","","","",6588,"",7449,6687,6751,"","","","",6578,"",6675,"",6675,"","","",6654,6699,"","",8167,"",6853,"","",6661,"",6569,"",6371,6598,"","","",6763,"",6961,6927,"",6998,"",6299,"","",6535,7565,6844,"","",6575,"","","",6653,"",7264,"",6452,"","",6336
Hilltop Hunt (2),50211,35244,34814,35121,36655,36998,35812,37097,39240,35270,36681,35154,34913,"","","",35285,37228,"","",37372,"","","","","","","","","","","","","","","","","","","","","","","","",35263,"","","","","","","","","","",34570,"","",34624,31160,37279,32505,"","",32026,26934,"","","","","",33327,"","","","","","","","","","","",30788,"",29895,"","","","","","","","","","","","",31550,"","","","","",32399,"","","","",29746,"",33701,35669,"","","","","",35653,30210,"","","",31010,"","","",26838,30689,"","","","","","","","","","",36982,"","",20478
Enter Groggy Gale,6824,7879,8039,6719,8215,7261,8295,7504,"",6904,7001,6607,7681,7217,"","",7443,6692,7657,"",6700,6651,"",6465,8787,"","",8550,6904,8269,"","","","",6502,"","",7123,"","","",7239,6878,6549,"",6423,"","","",8034,"","",8106,"","",6486,6768,7855,"",7688,6757,10727,6782,"","",6666,6610,"","","","","",6746,"","","","","","","","","","","",6525,"",8012,"","","","","","","","","","","","",14462,"","","","","",7022,"","","","",6816,"",7511,6745,"","","","","",6387,6652,"","","",7180,"","","",6579,7342,"","","","","","","","","","",7320,"","",6610
Groggy Gale (6),48911,64766,68698,125062,46892,41812,52202,38231,"",47503,48451,61271,58149,41764,"","",43399,40303,42211,"",39082,38684,"","",38236,"","","","",36955,"","","","","","","","","","","","","","","",44495,"","","","","","","","","","",40359,"","",37781,"","",37694,"","","",43046,"","","","","","","","","","","","","","","","","",37389,"",38479,"","","","","","","","","","","","","","","","","","",37622,"","","","","","","","","","","","","",38277,37908,"","","","","","","","",38511,"","","","","","","","","","","","","",39785
Enter Skytop,7658,7532,7264,7154,8134,7711,6986,7126,"",8499,7048,7187,7093,7331,"","",7002,7476,7208,"",6687,7351,"","",7899,"","","","",6635,"","","","","","","","","","","","","","","",9402,"","","","","","","","","","",7253,"","",7034,"","",6911,"","","",7565,"","","","","","","","","","","","","","","","","",6774,"",8063,"","","","","","","","","","","","","","","","","","",6807,"","","","","","","","","","","","","",7150,6873,"","","","","","","","",6671,"","","","","","","","","","","","","",6912
Skytop (12),131541,181409,133222,119627,151174,135751,124595,127065,"",112157,220281,116875,111330,"","","",146218,132359,"","",121854,"","","","","","","","",127065,"","","","","","","","","","","","","","","",107442,"","","","","","","","","","",111057,"","",107811,"","","","","","",119202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112148,"","","","","","","","","","","","","","",112306,"","","","","","","","","","","","","","","","","","","","","","",106386
Enter Concrete Jungle,10522,8279,8227,7409,8028,7250,8298,7284,192748,8246,7191,7236,7529,"","","",7272,8770,"","",9236,"","","","","","","","",7987,"","","","","","","","","","","","","","","",8182,"","","","","","","","","","",7251,"","",7407,"","","","","","",7142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7983,"","","","","","","","","","","","","","",13741,"","","","","","","","","","","","","","","","","","","","","","",8260
Concrete Jungle (15),70815,65830,66303,66812,87871,71980,69564,66858,84502,78983,81563,64763,70245,"","","",62029,63905,"","",62251,"","","","","","","","","","","","","","","","","","","","","","","","",61863,"","","","","","","","","","",59659,"","",51228,"","","","","","",47844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45464
