Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4605,"",4813,4767,4551,4592,4624,4615,"","",4724,4677,"","",4786,4722,4665,"",4687,"","","",4717,4569,"",4579,4589,4716,4580,4769,"","","","","","","","","",4627,"",4597,4556,4528,4579,"",4668,4735,"","",4767,4490,4590,4575,"",4580,"",4580,"",4499,"",4653,"",4571,4600,4607,"","","","","",4578,"","","",4539,"","","","","","","","","","","","",4618,"",4628,4612,"","","",4669,4647,4975,"","","",4778,"","",4708,"",4672,4685,"","",4763,"","",4753,"","",4669,4668,4632,4737,4610,"","",4792,"",4769,"","",4827,14424,4893,57862,4769,49128,"",4730,"","","",4775,"",4726,"",4743,"",4727,"",4735,"",4725,4745,"",4651,"",4648,4642,4839
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2670,"",2637,2593,2872,2608,2641,2480,"","",2718,"","","",2551,2623,2675,"",2672,"","","","",2632,"",2610,"",2395,2729,2468,"","","","","","","","","",2854,"","",2648,"",2724,"",2650,"","","","",2892,"",2551,"",2750,"",2530,"",2582,"",2500,"",2677,"",2649,"","","","","",2666,"","","",2626,"","","","","","","","","","","","",2720,"",2341,2733,"","","",2653,2516,2713,"","","",2666,"","","","",2441,2456,"","",2530,"","","","","",2572,2546,2482,2469,2724,"","","","",2395,"","","",2502,"","","",2684,"","","","","","","","","","","","","","","","","","","","",2746,"",2492
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6610,"","",6452,6391,6284,6139,6229,"","",6309,"","","",6690,6179,6608,"","","","","","",6421,"",6354,"",6181,"",6453,"","","","","","","","","","","","",6479,"",6087,"",6480,"","","","",6169,"",6521,"",6309,"",6294,"",6181,"",6345,"",6338,"",6379,"","","","","",6189,"","","","","","","","","","","","","","","","","","",6368,6402,"","","",6132,6330,6671,"","","",6423,"","","","",6376,6530,"","",6277,"","","","","",6355,6235,6315,6348,"","","","","",6315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6489,"",6513
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7231,"","",7185,6974,6942,7687,7411,"","",7860,"","","",6837,7432,"","","","","","","",7205,"",7254,"",7156,"",7125,"","","","","","","","","","","","",7243,"",7334,"",6919,"","","","",7192,"",7165,"",7222,"",7243,"",7234,"",7213,"",7257,"",7247,"","","","","",7050,"","","","","","","","","","","","","","","","","","",7565,"","","","",7064,7288,7283,"","","",7052,"","","","",6759,6965,"","",7157,"","","","","",7222,6874,6922,"","","","","","",8034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",7338,"",6899
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6307,"",5262,5592,3959,"","",4447,"","","",5769,4590,"","","","","","","",3875,"","","","","",3977,"","","","","","","","","","","","",5262,"",4002,"",6207,"","","","",4953,"",3966,"",4630,"","","",4995,"",5490,"",3921,"","","","","","","","","","","","","","","","","","","","","","","","","","",4850,"","","","",5541,5822,4980,"","","",3963,"","","","",4061,"","","","","","","","","",5939,4741,4794,"","","","","","",5731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3256,"",3329
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5999,"",7233,6425,6542,"","",6335,"","","","",6351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6341,"",6481,"","","","","",6255,"",6087,"",6439,"","","","","","","","","","","","","","","","","","","","","","","","","","",6762,"","","","","",7137,6469,"","","",6571,"","","","",6511,"","","","","","","","","","","",6582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6044
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4160,"","",4094,4107,"","",4197,"","","","",4165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4227,"",4196,"","","","","",4128,"",4237,"",3965,"","","","","","","","","","","","","","","","","","","","","","","","","","",4057,"","","","","",5390,4216,"","","",3943,"","","","",4225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4314
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4082,"","",4334,4686,"","",4162,"","","","",4727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4433,"",4432,"","","","","",4620,"",4766,"",4381,"","","","","","","","","","","","","","","","","","","","","","","","","","",4114,"","","","","",4328,4564,"","","",4215,"","","","",4212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4208
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6921,"","","",6745,"","",6684,"","","","",6460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6188,"","","","","",7228,"","","",6454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8710,"","","",6269,"","","","",6242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6540
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7210,"","",6374,"","","","",7506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8327,"","","","","",6727,"","","",6498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8372,"","","",6510,"","","","",6483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7046
