Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Hydra ¹,182543,191941,182161,175250,175922,173595,"",175197,178236,172722,171847,172427,"","",172708,"",176298,"",177628,175594,180051,170218,"","",188020
Poseidon's Rage,314308,259243,318239,,265753,266850,"",277849,269523,260372,283940,253443,"","",265034,"",270564,"",270347,292004,"","","","",267275
Hydra,317308,295483,302714,566616,302272,291429,"",306205,314224,301636,275340,308805,"","",317357,"",294740,"","","","","","","",310521
Cyclops,,,,"",,"","","",
Medusa's Gaze,680281,647000,675283,"",665706,"","",253267,641695,268708,231820,236075,"","",254612,"",253547,"","","","","","","",263355
Oracle of Athens ¹,383358,447344,381038,"",380750,"","",391342,418222,379221,382469,381126,"","",427742,"",408615,"","","","","","","",349302
Specters,550968,410516,384141,"",391230,"","",448102,363067,380453,423967,396990,"","",405654,"",392381,"","","","","","","",443486
Zeus' Fury,289379,287516,292847,"",291092,"","",302229,299686,295228,294412,303253,"","",302269,"",335901,"","","","","","","",267660
Gravedigger,,306876,342067,"",269820,"","",273180,292476,269796,272748,"","","",269540,"",261371,"","","","","","","",257300
Oracle of Athens ²,814052,400853,387349,"",364230,"","",473543,,388446,400822,"","","",407445,"",384590,"","","","","","","",381286
Desert of Lost Souls,288339,287188,288557,"",287027,"","",279236,691619,307565,"","","","",294388,"",291644,"","","","","","","",303829
Sirens,,,,"",,"","",,,,"","","","",,"",,"","","","","","","",
Cronos,398664,389429,386462,"",382686,"","",394231,401646,385197,"","","","",381966,"",402734,"","","","","","","",387582
Blade of Ártemis,494397,470838,490287,"",472578,"","",490414,472919,470456,"","","","",494726,"",469415,"","","","","","","",486944
Handle of Atlas,448806,583736,619634,"",509229,"","",527524,500568,415189,"","","","",455583,"",456831,"","","","","","","",532456
Challenge of Atlas,291996,204259,234923,"",275619,"","",213255,226388,259116,"","","","",214139,"",253813,"","","","","","","",188099
Cerberus,354317,381644,323565,"",340133,"","",324853,327260,325589,"","","","",328269,"",344907,"","","","","","","",331869
Poseidon's Trident,469583,394522,497656,"",410790,"","",396230,453184,482904,"","","","",420494,"",389374,"","","","","","","",391736
Challenge of Poseidon,361879,340664,346157,"",335293,"","",348749,407285,340821,"","","","",328565,"",354318,"","","","","","","",319771
Centauros C,123703,129945,121425,"",117810,"","",127042,148833,116344,"","","","",109785,"",113489,"","","","","","","",120134
Centauros S,109386,91673,88921,"",81505,"","",240459,115458,109033,"","","","",124281,"",89620,"","","","","","","",225543
Challenge of Hades,433302,338836,289516,"",261588,"","","",312596,273780,"","","","",404110,"",269937,"","","","","","","",272188
Minotauro C,379013,428591,458632,"",350629,"","","",364773,383750,"","","","",361326,"",340366,"","","","","","","",368166
Minotauro S,798916,373156,364533,"",382022,"","","",361934,327821,"","","","","","",313108,"","","","","","","",337989
Sátiros,,522271,548785,"",512351,"","","",540711,505728,"","","","","","",527639,"","","","","","","",500840
Aphrodite's necklace,1169225,532054,651898,"",492456,"","","",615634,484392,"","","","","","",465807,"","","","","","","",469111
Hera's necklace,500559,336517,349269,"",338764,"","","",369717,340029,"","","","","","",324229,"","","","","","","",333101
Architect,,513774,488599,"",523152,"","","",575424,515903,"","","","","","","","","","","","","","",501640
Pandora's box,1070967,146273,141064,"",139129,"","","",174298,162034,"","","","","","","","","","","","","","",132876
Underworld C,105729,106842,106131,"",105307,"","","",104985,106577,"","","","","","","","","","","","","","",105132
Underworld S,887701,812780,704563,"",664969,"","","",646266,840181,"","","","","","","","","","","","","","",714711
Ares Fight,170058,169106,178626,"",156258,"","","",145690,140666,"","","","","","","","","","","","","","",143354
Ares ¹,183778,192329,237580,"",,"","","",186058,222396,"","","","","","","","","","","","","","",191779
Clones,239043,491975,424407,"",978598,"","","",182261,337269,"","","","","","","","","","","","","","",188771
Ares ²,333285,120856,144049,"",130195,"","","",200256,137538,"","","","","","","","","","","","","","",132073
Final,237206,247556,244972,"",246139,"","","",245316,242906,"","","","","","","","","","","","","","",244131
