Attempt #,Realtime (ms),Gametime (ms)
107,5661581,-12052
106,,
105,,
104,5719681,-12058
103,,
102,,
101,,
100,,
99,5922947,-12036
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,5930894,-12051
88,5972141,-12045
87,,
86,,
85,,
84,6053337,-12046
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,6298697,27
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,6424890,1
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,6487450,14
36,,
35,,
34,,
33,7130359,1
32,,
31,,
30,,
29,,
28,,
27,10578476,10235059
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,11737809,11285804
18,,
17,,
16,,
15,,
14,13362824,13035633
13,,
12,,
11,,
10,,
9,,
8,,
7,13590251,13202846
6,,
5,,
4,,
3,,
2,,
1,,
141,,
140,5551111,5455967
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,5852183,5746629
115,,
114,,
113,,
112,,
111,5992689,5909291
110,,
109,,
108,,
