Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
S.S.D.D.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170882,"",180040,"",175769,"","","","",174937,182136,"",172724,172478,"",175408,"",175645,171892,"","",170778,"",172311,"","",175060,"","",175916,174119,"","",179478
Team Player,"","","","",696725,"",694333,"","","","","","",735976,"","","","",548931,"","",625748,"","","","",517344,"","","","","",412492,"","","",390504,"","","","","","","","",363630,"","",393361,"","",376575,362338,358307,"","","",356909,356909,361471,"","","","",358572,"",376107,356914,356909,"",357904,"","","","","",360768,"",357711,"",355546,370569,"",359504,"","",358933,353518,399864,353938,375632,352517,"",352480,358767,"",361214,359775,354192,"","","","",352480,"","",352480,"",425967,"",353423,"","","","",357802,"","","","","",355415,"",352480,361483,"","",359619,"",428498,"","",352571,"","","",353976,"","",352036
Cliffhanger,"","","","",702551,"",585798,"","","","","","",702691,"","","","",608718,"","",558063,"","","","",538159,"","","","","",473499,"","","",364125,"","","","","","","","",364559,"","",353350,"","",353350,"",353350,"","","",353350,"","","","","","",353350,"","",353358,"","","","","","","","","","",342787,"",384725,338912,"",335429,"","","",329568,329564,383225,331845,337706,"",344899,347148,"","",334326,330365,"","","","",379309,"","",332617,"","","",331980,"","","","",330929,"","","","","",349842,"","","","","",377291,"",343726,"","",331991,"","","","","","",350234
No Russian,"","","","","","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","",,"","","",,"","","","","","","","",,"","",,"","",,"",,"","","","","","","","","","",,"","",,"","","","","","","","","","",,"",,,"",,"","","",,,,,,"",,,"","",,,"","","","",,"","",,"","","",,"","","","",,"","","","","",,"","","","","",,"",,"","",,"","","","","","",6141
TakeDown,"","","","","","","","","","","","","",1076011,"","","","",912120,"","",744281,"","","","",351283,"","","","","",178173,"","","",229679,"","","","","","","","",175640,"","",172171,"","",162196,"",150582,"","","","","","","","","","",166398,"","",159295,"","","","","","","","","","",143561,"",142474,179003,"",160541,"","","",139023,147643,146198,171490,137177,"",135851,137118,"","",154797,138296,"","","","",137329,"","",136046,"","","",168454,"","","","",139124,"","","","","",161942,"","","","","",130008,"",130000,"","",132883,"","","","","","",130771
Wolverines,"","","","","","","","","","","","","",2289510,"","","","",2355718,"","","","","","","",2325344,"","","","","",1735708,"","","",1633245,"","","","","","","","","","","","","","",1638219,"",1659062,"","","","","","","","","","","","","",1598880,"","","","","","","","","","",692960,"",496514,507549,"",472882,"","","",489784,492293,"",429305,500950,"",541203,460615,"","",449216,498033,"","","","",471696,"","",471732,"","","",441579,"","","","",434095,"","","","","","","","","","","","","",452316,"","",509269,"","","","","","",436294
Hornets Nest,"","","","","","",1184195,"","","","","","",1417512,"","","","",389810,"","",709164,"","","","",869484,"","","","","",297924,"","","",331753,"","","","","","","","","","","","","","",214177,"",333465,"","","","","","","","","","","","","",223300,"","","","","","","","","","",196294,"","",255206,"",312942,"","","",305896,183412,"",200113,248882,"",184773,186755,"","",235689,183556,"","","","",187273,"","",187275,"","","",180099,"","","","",180967,"","","","","","","","","","","","","","","","","","","","","","","",177513
Exodus,"","","","","","",760919,"","","","","","",416257,"","","","",490052,"","",360677,"","","","",424491,"","","","","",299594,"","","",279860,"","","","","","","","","","","","","","",281290,"",246562,"","","","","","","","","","","","","",245170,"","","","","","","","","","",251448,"","",275032,"",264664,"","","",261987,261178,"",255661,257809,"",279802,264899,"","",268322,251610,"","","","",265103,"","",261577,"","","",327203,"","","","",245170,"","","","","","","","","","","","","","","","","","","","","","","",251591
The Only Easy Day ... was Yesterday,"","","","","","",1159984,"","","","","","",801207,"","","","",749132,"","",720474,"","","","",755320,"","","","","",584439,"","","",455451,"","","","","","","","","","","","","","",424558,"",450119,"","","","","","","","","","","","","",469529,"","","","","","","","","","","","","",397900,"",397900,"","","",397900,397900,"",397900,"","","",397900,"","","",397900,"","","","",415695,"","",397900,"","","",397900,"","","","",397900,"","","","","","","","","","","","","","","","","","","","","","","",324324
The Gulag,"","","","","","",969947,"","","","","","",980812,"","","","",885529,"","",880759,"","","","",773668,"","","","","",587951,"","","",604772,"","","","","","","","","","","","","","",687022,"",551737,"","","","","","","","","","","","","",547692,"","","","","","","","","","","","","",566762,"",649911,"","","",650866,674370,"",550301,"","","",542808,"","","",730315,"","","","",524953,"","",532491,"","","",610171,"","","","",524000,"","","","","","","","","","","","","","","","","","","","","","","",547159
Of Their Own Accord,"","","","","","",839052,"","","","","","",805036,"","","","",821029,"","",918835,"","","","",751260,"","","","","",516951,"","","",453064,"","","","","","","","","","","","","","",491441,"",499995,"","","","","","","","","","","","","",464962,"","","","","","","","","","","","","","","",463501,"","","",434839,429000,"",484209,"","","",429000,"","","",435975,"","","","",429000,"","",429196,"","","",501142,"","","","",579450,"","","","","","","","","","","","","","","","","","","","","","","",412438
Contingency,"","","","","","","","","","","","","",1526858,"","","","",1196887,"","","","","","","",903418,"","","","","",567349,"","","",407999,"","","","","","","","","","","","","","","","",509150,"","","","","","","","","","","","","",639212,"","","","","","","","","","","","","","","",420291,"","","",431444,415388,"",364149,"","","","","","","",349680,"","","","",377257,"","",355983,"","","",467238,"","","","",824370,"","","","","","","","","","","","","","","","","","","","","","","",345271
Second Sun,"","","","","","",573613,"","","","","","",602956,"","","","",511156,"","",936070,"","","","",762561,"","","","","",429016,"","","",439616,"","","","","","","","","","","","","","","","",455337,"","","","","","","","","","","","","",462880,"","","","","","","","","","","","","","","",432755,"","","",442217,434120,"",549160,"","","","","","","",451394,"","","","",436316,"","",442200,"","","",422078,"","","","",424947,"","","","","","","","","","","","","","","","","","","","","","","",475815
Whisky Hotel,"","","","","","",493904,"","","","","","",531861,"","","","",300247,"","",548742,"","","","",379882,"","","","","",360675,"","","",248007,"","","","","","","","","","","","","","","","",252385,"","","","","","","","","","","","","",176424,"","","","","","","","","","","","","","","",208410,"","","",194157,196307,"",231351,"","","","","","","",244386,"","","","",203918,"","",196935,"","","",222889,"","","","",212156,"","","","","","","","","","","","","","","","","","","","","","","",175928
Loose Ends,"","","","","","",1278005,"","","","","","",1149765,"","","","",1042700,"","",1054521,"","","","",958604,"","","","","",696306,"","","",672352,"","","","","","","","","","","","","","","","",637923,"","","","","","","","","","","","","",623517,"","","","","","","","","","","","","","","",633090,"","","",624362,617237,"","","","","","","","","",628351,"","","","",625818,"","",632770,"","","",653241,"","","","",669833,"","","","","","","","","","","","","","","","","","","","","","","",639456
The Enemy of my Enemy,"","","","","","",268577,"","","","","","",260177,"","","","",337828,"","",186710,"","","","",219874,"","","","","",162798,"","","",160221,"","","","","","","","","","","","","","","","",153902,"","","","","","","","","","","","","",150290,"","","","","","","","","","","","","","","",146265,"","","",139366,168133,"","","","","","","","","",145662,"","","","",157500,"","",136570,"","","",152249,"","","","",135325,"","","","","","","","","","","","","","","","","","","","","","","",136266
Just Like Old Times,"","","","","","",544282,"","","","","","",491341,"","","","",805449,"","","","","","","",447097,"","","","","",312303,"","","",316687,"","","","","","","","","","","","","","","","",323931,"","","","","","","","","","","","","",325993,"","","","","","","","","","","","","","","",318846,"","","",269694,346349,"","","","","","","","","",256353,"","","","",247207,"","",271070,"","","",279814,"","","","",344830,"","","","","","","","","","","","","","","","","","","","","","","",245023
Endgame,"","","","","","",256637,"","","","","","",228116,"","","","",364565,"","","","","","","",233013,"","","","","",207289,"","","",196058,"","","","","","","","","","","","","","","","",195608,"","","","","","","","","","","","","",211902,"","","","","","","","","","","","","","","",196171,"","","",210673,188381,"","","","","","","","","",195874,"","","","",188468,"","",212070,"","","",191312,"","","","",200752,"","","","","","","","","","","","","","","","","","","","","","","",198091
END,"","","","","","","","","","","","","","","","","","",249893,"","","","","","","",213918,"","","","","",182306,"","","",181788,"","","","","","","","","","","","","","","","",176424,"","","","","","","","","","","","","",160461,"","","","","","","","","","","","","","","",169498,"","","",168335,165549,"","","","","","","","","",164662,"","","","",166081,"","",167313,"","","",181825,"","","","",183817,"","","","","","","","","","","","","","","","","","","","","","","",167280
