Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Moo Moo Meadows,"",106912,"",101600,101184,98904,97232,100507,100520,"","","",97529,98580,102527,105203,"",101804,99459,102311,103679,"","","",102425,"",101703,101139,"","","","",104271,101762,"",106737,"",97584,"",98945,103015,104152,107289,98291
Mario Circuit,"",110329,"",113112,"",107904,105120,105021,105079,"","","",105782,107439,106616,105806,"",100562,"",105320,101032,"","","",104175,"",110096,100806,"","","","",100182,102229,"","","",99255,"",106710,106600,"","",98792
Cheep Cheep Beach,"",126214,"",119592,"",124128,116479,119825,121752,"","","",120424,122311,124023,124735,"",118249,"",120921,124794,"","","",114783,"",116297,120256,"","","","",137360,121000,"","","",129704,"",128270,"","","",113527
Toad's Turnpike,"",128455,"",119360,"",117489,120137,126422,116303,"","","",117103,116216,"",110439,"",116759,"",115583,119126,"","","",124799,"",117791,119400,"","","","","",117249,"","","",120551,"",128720,"","","",116502
Dry Dry Desert,"",139952,"",136776,"",132478,135336,135007,"","","","",142279,137478,"",135761,"",133975,"","","","","","",141368,"",139158,128519,"","","","","",129679,"","","",135112,"","","","","",129280
Donut Plains 3,"",109447,"",107704,"",105913,112056,108561,"","","","",110168,107472,"",105959,"",110007,"","","","","","",109944,"",107297,107984,"","","","","",103319,"","","",104610,"","","","","",100799
Royal Raceway,"",140656,"",135184,"",136232,139688,131263,"","","","",143255,130151,"",138520,"",136321,"","","","","","",134488,"",126864,130366,"","","","","",132024,"","","",133485,"","","","","",124472
DK Jungle,"",143320,"",139825,"",132127,132976,134503,"","","","",140425,138651,"",137911,"",145103,"","","","","","",134671,"",137487,143632,"","","","","",138304,"","","",127616,"","","","","",133496
Wario Stadium,"",140432,"",136064,"",136600,145264,143048,"","","","",130973,129525,"",136056,"",135575,"","","","","","",130768,"",143703,133847,"","","","","",133014,"","","",139879,"","","","","",127848
Sherbet Land,"",138039,"",128592,"",139432,132664,137855,"","","","",137471,130207,"",123304,"",133744,"","","","","","",128191,"",131561,129383,"","","","","",130360,"","","",132895,"","","","","",119455
Music Park,"",141920,"",140392,"",133344,145040,134674,"","","","",141496,132935,"",143478,"",146079,"","","","","","",140855,"",133767,131320,"","","","","",131232,"","","",130440,"","","","","",126364
Yoshi Valley,"",134384,"",135024,"",147745,133431,139005,"","","","",141832,134688,"",130247,"",139817,"","","","","","",133295,"",131824,134399,"","","","","",137192,"","","",138448,"","","","","",130425
Tick Tock Clock,"",125936,"",128586,"",123984,126200,122119,"","","","",123503,130840,"",120160,"",129133,"","","","","","",124288,"",126462,126064,"","","","","",127696,"","","",126719,"","","","","",116288
Piranha Plant Slide,"",137519,"",147936,"",144136,140176,145130,"","","","",141784,150055,"",139928,"",146736,"","","","","","",141999,"",146791,144647,"","","","","",142135,"","","",156936,"","","","","",136382
Grumble Volcano,"",142160,"",150199,"",139360,142849,137228,"","","","",141207,130336,"",139727,"",131199,"","","","","","",128721,"",132937,135725,"","","","","",131112,"","","",133264,"","","","","",128465
Rainbow Road,"",100264,"",92624,"",85032,100878,90896,"","","","",98271,87902,"",87696,"",87768,"","","","","","",83751,"",89144,86650,"","","","","",86666,"","","",91943,"","","","","",89672
