Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap,"","",193329,"",194503
Cascade,"","",358980,"",261550
Sand,"","",887452,"",495919
Lake,"","",522313,"",252488
Wood,"","",1065233,"",489417
Cloud,"","",139189,"",183707
Lost,"","",713130,"",333845
Night,"","",413727,"",321745
Day,"","",549060,"",341233
Snow,"","",540216,"",430040
Sea,"","",400092,"",302961
Lunch,"","",872563,"",599565
Dragon,"","",342755,"",217277
Bowser,"","",1042085,"",739714
Moon,"","",529498,"",508398
