Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Prologue,343354,342395,342856,343561,343541,344781,343540,343871,343664,343432,"","",344297,343574,343601,343420,342936,343310,343384,343158,344692,343824,343610,343747,343885,343570,343237,343607,343988,343479,343266,343299,343779,343637,343416,343449,343969,343344,343255,343265,343409,342581,342851,342948,344120,342916,342329,342670,342593,342257,342422,342515,342326,342548,342392,342508,342073,342351,342258,342622,342264,342178,342630,342156,342939,342550,"",342252,341569,342124,342270,342111,342580,341800,"",342409,342297,342336,342485,342802,"",342562,"",342329,342795,343070,341953,"",341930,341987,341779,342300,342245,342448,341928,342459
1-1,319371,308714,316059,302946,308490,308541,297063,311376,309856,"","","","",311105,311184,306023,298508,"","",305921,"","",299235,"",297505,"",301056,298178,"",294466,"","","","","",296337,298076,"","",294986,294541,"",292980,293558,298012,295666,295754,301193,294512,293000,294264,292633,296176,293948,299183,294312,294815,"",294411,"",298521,295584,"",301109,296090,300923,"",293574,294509,"",294618,292524,292802,294643,"",294988,293618,"",293345,292809,"",295122,"",293350,293677,298990,291453,"",292493,291853,291939,285360,"",293538,292169,290691
1-2,"","",310937,314875,313608,309463,309116,324980,"","","","","",309091,313426,308451,306539,"","",307200,"","",189582,"",188733,"","",189108,"","","","","","","","",227385,"","",341615,243403,"","","","",283081,228207,231760,"","",225564,177171,216743,224529,197722,"",236408,"",192316,"","","","","","",233905,"","","","",294520,"","","","",180867,"","","",186179,"",180170,"",200830,206514,"",179067,"","",234466,175710,187689,"",180185,"",192207
1-3,"","",242748,225845,220566,218577,230011,"","","","","","",238793,229912,212644,"","","",218254,"","",222268,"",206337,"","",227741,"","","","","","","","",206674,"","",197323,195109,"","","","",202306,191360,186885,"","",189112,"",193079,"","","",187106,"","","","","","","","",194691,"","","","",218297,"","","","",194421,"","","",205401,"",189267,"",189996,202743,"",196627,"","",193077,193893,197081,"",186514,"",189268
1-4,"","",529023,516755,542029,502909,502344,"","","","","","",505795,488413,492964,"","","",488803,"","",489254,"",491757,"","","","","","","","","","","",471432,"","",476042,476247,"","","","",472364,477376,478605,"","",471075,"",476237,"","","",477031,"","","","","","","","",496443,"","","","",480537,"","","","",490421,"","","",483116,"",482237,"","",472350,"",476823,"","",481287,494738,484246,"",477305,"",475636
Enter Chapter 2,"","",567992,551452,548166,561059,546606,"","","","","","",567993,564657,546510,"","","",549597,"","",549630,"",519015,"","","","","","","","","","","","","","",525553,515537,"","","","",512975,513380,512061,"","",512950,"",512414,"","","",512590,"","","","","","","","",515109,"","","","",512315,"","","","",513138,"","","",513905,"",515060,"","",513339,"",513920,"","",511832,512520,513006,"",512406,"",511506
2-1,"","",258620,"","",227140,232046,"","","","","","",233035,230353,230284,"","","",234908,"","",261218,"",228059,"","","","","","","","","","","","","","",227398,224825,"","","","",225875,226199,229239,"","",229917,"","","","","",237593,"","","","","","","","","","","","","","","","","","",227616,"","","",239782,"",226242,"","",225202,"",226786,"","",232952,232584,232113,"",224794,"",225567
2-2,"","",162429,"","",260716,246184,"","","","","","",160172,159348,158063,"","","",162399,"","",191995,"",178770,"","","","","","","","","","","","","","",206522,157214,"","","","",156905,208808,156827,"","",157203,"","","","","",157197,"","","","","","","","","","","","","","","","","","","","","","",162507,"",187941,"","",205584,"",157033,"","",157767,156800,156317,"",188595,"",156276
2-3,"","",156148,"","",164922,159787,"","","","","","",151318,176847,148555,"","","",150919,"","",151566,"",158288,"","","","","","","","","","","","","","",149671,146997,"","","","",143704,153645,150184,"","",144446,"","","","","",143629,"","","","","","","","","","","","","","","","","","","","","","",148356,"",143558,"","",150625,"",145669,"","",147447,143176,147651,"",146464,"",143945
2-4,"","",392365,"","",396659,390450,"","","","","","",387990,390964,390537,"","","",388935,"","",391988,"",392380,"","","","","","","","","","","","","","",383790,381547,"","","","",386198,385130,384355,"","",382779,"","","","","",382072,"","","","","","","","","","","","","","","","","","","","","","",381543,"",381418,"","",387450,"",381033,"","",380241,382484,385247,"",384240,"",383046
