Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Highway,166279,"","",168624,154377,170089,"",164914,"","",154927,163226,164877,157130,"",168224,153087,"",154567,"","",156877,"","","","","","",161754,"",161259,164202,"","",158619,163946,162281,"",161634,165126,"",158473,157052,"",163466,157709,"",162640,154141,155930,156799,153992,153589,158624,159645,162194,164082
Chill,186753,"","",181139,191876,"","",183298,"","",198938,186690,192220,191336,"",192199,188304,"",184328,"","",184830,"","","","","","",184545,"",188208,183663,"","",191533,"",183251,"",179728,184352,"",180465,176457,"",190686,176489,"",183018,180527,"",177689,190629,171008,175438,182853,"",178481
Disco,240890,"","",421324,382352,"","",226170,"","",182044,248410,280544,298762,"",200720,218548,"",252287,"","",270609,"","","","","","",240770,"",171843,179763,"","","","",264098,"",233114,227085,"",249997,187235,"","",223248,"",189334,199699,"",219928,188525,"",185120,179078,"",181451
Storm,186212,"","",220552,187133,"","",182649,"","",230933,185247,"","","",190783,212379,"",173936,"","",187002,"","","","","","","","",187443,215226,"","","","",175400,"",182577,229811,"",178437,222525,"","",172624,"",180696,155609,"",181424,175222,"",184236,185632,"",163064
Flame,227152,"","",213332,156055,"","",150194,"","",149936,146454,"","","",156600,151839,"",194823,"","",152113,"","","","","","","","",146462,"","","","","","","",201961,"","",206668,155359,"","",149352,"",153625,149103,"",157254,149927,"",152131,151087,"",158896
Spark,180825,"","",167722,299540,"","",170507,"","",212029,164671,"","","",214328,166264,"",164655,"","",168009,"","","","","","","","",167889,"","","","","","","",162329,"","",159535,222465,"","",200387,"",196500,167176,"",176917,167018,"",206563,172904,"",166079
Armored,172460,"","",184282,178816,"","",148056,"","",182423,146411,"","","",195111,138319,"",167878,"","",155938,"","","","","","","","",191121,"","","","","","","",148049,"","",138353,142927,"","","","",163817,143786,"",142022,139560,"",145790,136384,"",139042
Launch,165320,"","",163458,328571,"","",0,"","",171153,157887,"","","",179952,168120,"",170298,"","",156307,"","","","","","","","",153594,"","","","","","","",169035,"","",158000,151712,"","","","",163619,164485,"",160172,208014,"",161127,159664,"",166863
Sting,194177,"","",246926,207194,"","",402915,"","",203993,231204,"","","",197827,196032,"","","","",195511,"","","","","","","","",194489,"","","","","","","",198953,"","",195890,194760,"","","","",182630,193536,"",195152,183833,"",191079,187332,"",188704
Heart on ice,72217,"","",74853,74145,"","",69897,"","",69154,86926,"","","",71428,69351,"","","","",69384,"","","","","","","","",68128,"","","","","","","",68543,"","",65881,70715,"","","","",68895,68656,"",65817,67520,"",63968,67651,"",64006
War against cliffs,361675,"","",214177,248082,"","",438268,"","",223129,210684,"","","",212478,189048,"","","","",190894,"","","","","","","","",269147,"","","","","","","",253185,"","","","","","","","",198591,195333,"",193343,197756,"","","","",218731
Move Sig,"","","",275203,288252,"","",215349,"","",298949,280179,"","","",239689,230960,"","","","",241022,"","","","","","","","",260370,"","","","","","","","","","","","","","","","",261112,342296,"",275768,220730,"","","","",232182
Nice View,"","","",221210,210145,"","",171031,"","",146160,197919,"","","",169254,148807,"","","","",140394,"","","","","","","","","","","","","","","","","","","","","","","","","",157566,161730,"",153608,151928,"","","","",142894
Climactic Water,"","","",354475,257930,"","",240596,"","",221065,296891,"","","",213400,253536,"","","","",225992,"","","","","","","","","","","","","","","","","","","","","","","","","",268898,208322,"",222263,219521,"","","","",185360
How do can,"","","",123409,102710,"","",110311,"","",215411,87435,"","","",99295,107919,"","","","",95858,"","","","","","","","","","","","","","","","","","","","","","","","","",102887,"","",93353,91448,"","","","",92104
