Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127151,"",127574,"","","",126955,"","",126844,127475,"","","","",127192,"",126932,130764,126872,127197,127638,"",126904,"",126749,"",126331,"","","",126498
02/03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70822,"",70793,"","","",72533,"","",70989,71917,"","","","",70631,"",70962,"",71890,70538,71452,"",70368,"",70367,"",70527,"","","",70225
04/05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72999,"",72869,"","","",71008,"","",74147,71849,"","","","",75817,"","","",72545,"",69034,"",74316,"",69801,"",76445,"","","",72123
06/07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48970,"","","",50940,"","",53740,53264,"","","","","","","","",51885,"",49061,"",52689,"",50176,"",53528,"","","",49838
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26804,"","","","","","",50854,29412,"","","","","","","","",26935,"",32652,"",27168,"",26756,"",27232,"","","",26738
09,31134,30178,"",31969,"","",31079,"",31472,32345,"",32868,"","","","","","",31382,30392,"",30391,"",31996,"","",31417,"","",30095,"",31362,"","","","",30804,35676,30340,33064,"","",32279,"","","",31681,"","","","",35022,"","","","","","",31068,30610,"","","","","","","","",31550,"",30908,"",32893,"",30045,"",30026,"","","",30637
10,38957,47445,"",39768,"","",36447,"",46156,37817,"","","","","","","","",42272,39636,"","","",44978,"","",45126,"","",40354,"",35915,"","","","",35597,"",38186,41587,"","",36156,"","","",35715,"","","","",35932,"","","","","","",35721,55964,"","","","","","","","",43052,"",36786,"",35608,"",38995,"","","","","",35449
11/12,82164,70577,"",75803,"","",71679,"","",80359,"","","","","","","","",73060,72089,"","","",82404,"","",69174,"","",72045,"",72409,"","","","",70631,"",79167,76499,"","",72063,"","","",66259,"","","","",73721,"","","","","","",70752,84630,"","","","","","","","",70485,"",70617,"",73985,"",73511,"","","","","",65535
13,28364,32328,"",49733,"","",29882,"","",34411,"","","","","","","","",43741,29450,"","","",38964,"","",32895,"","",28546,"",48697,"","","","",50908,"",35208,28452,"","",28499,"","","",60616,"","","","",35453,"","","","","","",31198,43847,"","","","","","","","",28483,"",31898,"",27053,"",26932,"","","","","",31789
14,50200,42710,"",37776,"","",22156,"","",23260,"","","","","","","","",48609,30183,"","","","","","",23434,"","",22582,"",23493,"","","","",22515,"",23209,22957,"","",23572,"","","",25077,"","","","",22209,"","","","","","",24271,"","","","","","","","","",22929,"",23283,"",22824,"",22320,"","","","","",22819
15,55845,97996,"",58708,"","",55466,"","",63468,"","","","","","","","",86252,"","","","","","","",57042,"","",57402,"","","","","","","","",55572,56244,"","",55180,"","","",54454,"","","","",55288,"","","","","","",65257,"","","","","","","","","",59203,"",56431,"",55128,"",108164,"","","","","",54996
16,79698,66553,"",72656,"","",68832,"","",80295,"","","","","","","","",124165,"","","","","","","",73762,"","",69597,"","","","","","","","",67900,72147,"","",63762,"","","",71342,"","","","",98979,"","","","","","",90488,"","","","","","","","","",67072,"",66492,"",66022,"","","","","","","",67046
17,113450,92113,"",105829,"","",150857,"","",94722,"","","","","","","","",95883,"","","","","","","",99785,"","",151762,"","","","","","","","",108806,107539,"","",85445,"","","",89433,"","","","",91098,"","","","","","",114264,"","","","","","","","","",93136,"",86972,"",96953,"","","","","","","",93497
18,"",94509,"",102365,"","","","","",89846,"","","","","","","","",128318,"","","","","","","",106235,"","","","","","","","","","","","","","","",95223,"","","","","","","","",105622,"","","","","","",92241,"","","","","","","","","",93380,"",131155,"",109218,"","","","","","","",102609
19,"",116185,"",90769,"","","","","",104795,"","","","","","","","","","","","","","","","",204315,"","","","","","","","","","","","","","","",134388,"","","","","","","","",141583,"","","","","","",105890,"","","","","","","","","",120882,"",91109,"",110449,"","","","","","","",96741
e00,"",57576,"",52801,"","","","","",64111,"","","","","","","","","","","","","","","","",52950,"","","","","","","","","","","","","","","",68295,"","","","","","","","",119069,"","","","","","",57271,"","","","","","","","","",51091,"",50620,"",48001,"","","","","","","",52588
e01,"",114559,"","","","","","","",92914,"","","","","","","","","","","","","","","","",103636,"","","","","","","","","","","","","","","",93812,"","","","","","","","",90365,"","","","","","",94612,"","","","","","","","","",87346,"",95112,"",85095,"","","","","","","",82953
e02,"",229406,"","","","","","","",257875,"","","","","","","","","","","","","","","","",250381,"","","","","","","","","","","","","","","",250848,"","","","","","","","",236537,"","","","","","",263255,"","","","","","","","","",242894,"",253899,"",238052,"","","","","","","",247719
