Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Mario Kart Stadium,135884,136853,132460,133294,"",134026,132306,"",132686,132090,130709,129979,129662,129380
-Water Park,144392,144857,138966,141040,"",141673,139576,"",140294,141047,138562,136603,133140,133603
-Sweet Sweet Canyon,156065,156395,149307,154002,"",153442,158716,"",157795,154409,150000,151187,146693,149543
{Mushroom Cup} Thwomp Ruins,166484,160512,157695,160636,"",155261,156910,"",156002,157254,152570,152260,158934,151134
-Mario Circuit,154251,148943,149653,145697,"",144823,144630,"",144295,144117,143110,144050,"",142956
-Toad Harbor,175353,175774,185898,176446,"",184324,171755,"","",179613,179317,170005,"",174648
-Twisted Mansion,165928,162684,157998,158569,"",159915,159833,"","","",160635,155614,"",157686
{Flower Cup} Shy Guy Falls,169171,165505,164724,165769,"",163149,161421,"","","",164055,160815,"",161100
-Sunshine Airport,165832,163652,162200,165642,"",161305,165062,"","","",167744,160778,"",159562
-Dolphin Shoals,165329,174645,160555,161327,"",161136,160506,"","","",161398,162971,"",158566
-Electrodome,172558,165777,162303,167466,"",163138,161865,"","","",159618,160936,"",159784
{Star Cup} Mount Wario,156583,156031,154398,150674,"",152180,150554,"","","",152994,149951,"",147138
-Cloudtop Cruise,174188,170541,165201,166785,"",164325,166093,"","","",162586,163413,"",159135
-Bone-Dry Dunes,162297,167767,163866,165156,"",161709,162404,"","","",155822,154675,"",159664
-Bowser's Castle,184407,181555,188032,170746,"",173107,177982,"","","",165828,173674,"",166771
{Special Cup} Rainbow Road,181330,175214,183188,169151,"",167826,408480,"","","",171813,167710,"",165198
