Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
#2 Escape 1:00,"","",65763,66529,"","",65935,"",65430,"",66637,64495,65244,"",65601,64938,65717,"",65230,64712,65044,65516,"","",64956,"",65242,65441,65048,64968,64953,65532,64715,64962,"",65965,65497,64795,65483,"","",64971,"",65010,"","",64765,"","",64751,"","",64952,65525,65364,"","","",64879,65551,"",65285,"","",64530,64931,"","",65122,"","","","",64931,"","","",65662,65108,65266,65486,65817,"",65063,"",64742,65753,65423,64965,"",64756,65931,64867,"",65092,65866,65934,"","",68601
"#4 Bounty 1,000","","",47767,44697,"","","","",45117,"",44184,"",44878,"","",44753,43228,"","",49801,42034,43685,"","",44837,"",53475,"",41994,43975,53993,43790,"",42881,"",45480,43436,41741,45116,"","",43384,"",42730,"","",44670,"","",49187,"","","",43251,42731,"","","",42562,42681,"",42610,"","",43729,44191,"","",42207,"","","","","","","","",43526,42144,"",42257,41059,"",42875,"","",42450,"",41674,"","","",45193,"",43695,43183,42638,"","",41850
#5 Toolbooth,"","",181687,171474,"","","","",169337,"",172672,"",169138,"","",170408,168930,"","",168177,169636,169042,"","",167930,"",170021,"",168102,168626,171840,168458,"",169154,"",170795,168689,168802,168699,"","",169522,"",169322,"","",171468,"","",168685,"","","",168611,166845,"","","",169858,170821,"",167754,"","",167933,171213,"","",168154,"","","","","","","","",168091,169934,"",168728,166654,"","","","",168775,"",172541,"","","",170051,"",172097,169730,167973,"","",167959
#6 Escape ▽5:00,"","",38882,42161,"","","","",45390,"",39495,"",43591,"","",35289,40958,"","",38033,38122,37309,"","",40955,"",40785,"",37860,38456,34480,39011,"",40642,"",35523,46736,38080,40395,"","",34574,"",38165,"","",37436,"","",40209,"","","",40462,37261,"","","",34830,35133,"",34715,"","",38718,34406,"","",39929,"","","","","","","","",37865,34610,"",39115,36858,"","","","",40209,"",34817,"","","",34684,"",38336,46585,38816,"","",42517
"#8 CTS 25,000","","",88900,44675,"","","","","","","","",60534,"","",53066,57375,"","",48538,42554,"","","",56711,"",48580,"","",49563,56843,"","",62887,"","","",42927,"","","",48248,"",52130,"","","","","",44655,"","","","",65327,"","","",48104,79952,"",56276,"","",49836,56139,"","",47280,"","","","","","","","",45240,47212,"",46079,42491,"","","","",44565,"",43474,"","","",47410,"",44688,44295,"","","",47413
#10 Roadblocks 2,"","",217042,264156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195342,"","","","",224101,"","","","","","",251726,"","","","","","",184637,"","","","","","","","","","","","",219805,"","","","","","",254614,"","","","","","",221276,"","","",160853
#12 Trade paint 5,"","",90819,70761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80362,"","","","",58525,"","","","","","",83814,"","","","","","",71250,"","","","","","","","","","","","",84925,"","","","","","",69161,"","","","","","","","","","",71662
#14 Infractions 4,"","",105374,59983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84979,"","","","","","",58513,"","","","","","",59043,"","","","","","","","","","","","",61896,"","","","","","",103658,"","","","","","","","","","",65200
#15 Toolbooth,"","",205681,201990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204309,"","","","","","",204079,"","","","","","",194340,"","","","","","","","","","","","",193886,"","","","","","",200251,"","","","","","","","","","",198831
#17 Toolbooth,"","",179998,177986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176237,"","","","","","",173659,"","","","","","",172143,"","","","","","","","","","","","",172661,"","","","","","",172069,"","","","","","","","","","",172897
