Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bomb Clip(1),"","","","","",118371,"","","","","",124520,"",109698,"",120162,108545,124203,120764,102160,111346,116194,103484,"","","","",116386
Whomp's Fortress(8),"","","","","",553704,"","","","","","","",561373,"","",474266,395971,413943,381989,"",423417,"","","","","",367512
Bowser 1(9),"","","","","",192034,"","","","","","","","","","",234273,164334,216008,"","","","","","","","",149603
Li'l Penguin Lost(10),"","","","","",95953,"","","","","","","","","","",62518,63473,85152,"","","","","","","","",75106
Wall Kicks will Work(11),"","","","","",82640,"","","","","","","","","","",43996,42273,49950,"","","","","","","","",37601
Slip Slidin' Away(12),"","","","","",59569,"","","","","","","","","","",59592,58273,58017,"","","","","","","","",59265
The Shining(13),"","","","","",72755,"","","","","","","","","","",77597,60497,80801,"","","","","","","","",61569
Sesame Street(14),"","","","","",65232,"","","","","","","","","","",46830,160338,0,"","","","","","","","",46468
Redder and Redder(15),"","","","","",45504,"","","","","","","","","","",53667,41441,36737,"","","","","","","","",43361
Mips Clip + DDD(16),"","","","","",259988,"","","","","","","","","","","",301003,357607,"","","","","","","","",314487
Bowser 2,"","","","","",0,"","","","","","","","","","","",133676,137220,"","","","","","","","",192001
BLJs + Bowser 3,"","","","","",441382,"","","","","","","","","","","","","","","","","","","","","",313958
