Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Dam,"",753731,"",743126,754501,"","",735925,"",730876,"",718474,715419,713488,711928,724177,"",713487,731066,723724,"",722851,"","","","","","","",707942,714037,714880,"","","","",708452,"",710678,712530,705513
Facility,"",623102,"",617026,619350,"","",794575,"",600775,"",639943,551520,554090,554895,"","",557750,574812,575812,"",573633,"","","","","","","",566447,"",558771,"","","","",556353,"",541943,552946,543090
Airfield,"",269405,"",263867,261095,"","",267045,"",268701,"",258310,258394,258427,256615,"","",253155,"","","",254338,"","","","","","","",257291,"",262672,"","","","",259442,"",303152,256531,254750
Nightclub,"",562778,"",588823,623080,"","",772017,"",620222,"",497763,543903,486791,496278,"","",486651,"","","",487426,"","","","","","","",483335,"",488024,"","","","",498304,"","",504556,492403
Carrier,"",862596,"",779646,635127,"","","","",1003392,"",705747,454316,477615,447473,"","",448456,"","","",539290,"","","","","","","","","",450325,"","","","",502437,"","",449204,444500
Outpost,"",522697,"",675781,420244,"","","","",474729,"",411898,371805,"",404775,"","",372917,"","","",359270,"","","","","","","","","",385249,"","","","",385881,"","",404624,353673
Bunker,"",1228787,"",825949,816996,"","","","",1047902,"",730730,660917,"",692985,"","",723298,"","","",727641,"","","","","","","","","","","","","","","","","","",665568
Archives,"",1950991,"",1233385,1255757,"","","","",907789,"",748093,986657,"",730374,"","",812868,"","","",800825,"","","","","","","","","","","","","","","","","","",719175
Tank,"",431060,"","",1123965,"","","","",436560,"",273013,360914,"",271238,"","",266966,"","","",270126,"","","","","","","","","","","","","","","","","","",272325
Station,"",485413,"","",530053,"","","","","","",349411,334789,"",404023,"","",346462,"","","",465879,"","","","","","","","","","","","","","","","","","",325696
Memorial,"",1577210,"","",1228010,"","","","","","",579177,607308,"",676078,"","",628202,"","","",568850,"","","","","","","","","","","","","","","","","","",555274
Jungle,"",1358261,"","",1286740,"","","","","","",628535,518418,"",603725,"","",588445,"","","",504553,"","","","","","","","","","","","","","","","","","",668501
Solar,"",2198250,"","",1028612,"","","","","","",617756,512304,"",596161,"","",509577,"","","",593368,"","","","","","","","","","","","","","","","","","",570209
Cradle,"",853668,"","",724919,"","","","","","",620691,592581,"",637355,"","",681170,"","","",614336,"","","","","","","","","","","","","","","","","","",606020
