Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Satellite Sabotage,152210,149714,137130,150306,149542
Breaking and Entering,260258,283203,230392,"",245857
Bug Dimitri's Office,192924,189400,209680,"",181960
Follow Dimitri,256825,202614,204049,"",202349
Waterpump Destruction,138637,135673,130010,"",132100
Silence the Alarms,216996,185999,180601,"",175798
Moonlight Rendezvous,241006,183395,181366,"",183270
Theater Pickpocketing,315372,262971,241989,"",225405
Disco Demolition,181008,174673,157170,"",154518
Op: Thunder Beak,536408,472839,"","",560605
