Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,"","","",60662,76161,54353,"",59758
1-2,"","","",87183,"",81646,"",81367
1-3,"","","",86701,"",82372,"",103248
1-C,"","","",52771,"",51803,"",53649
5-1,"","","",150406,"",198501,"",140264
5-P,"","","","","",,"",
5-3,"","","","","",259539,"",249441
5-F,"","","","","",340447,"",373536
5-4,"","","","","","","",272093
5-G,"","","","","","","",516474
5-C,"","","","","","","",38192
8-1,"","","","","","","",534534
8-2,"","","","","","","",661182
8-7,"","","","","","","",209494
8-A,"","","","","","","",629050
