Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Luigi Raceway,859,"","","",490,"","",3390,114366,23014,115748,382,112036,114615,383,"","","","","","",111520,109647
Moo Moo Farm,"","","","","","","",3042,108870,"",111762,"",110901,109113,"","","","","","","",106479,102224
Koopa Troopa Beach,"","","","","","","",1813,129263,"",135544,"",132915,121575,"","","","","","","",127504,129279
Kalimari Desert,"","","","","","","",640,"","",146465,"",143971,138520,"","","","","","","",145552,135664
Toad's Turnpike,"","","","","","","",533,"","",212365,"",181329,190379,"","","","","","","",198223,184288
Frappe Snowland,"","","","","","","",256,"","",139745,"",136786,143519,"","","","","","","",131584,130799
Choco Mtn,"","","","","","","",161,"","",140346,"","",133761,"","","","","","","",131040,126304
Mario Raceway,"","","","","","","",151,"","",121690,"","",112952,"","","","","","","",107584,102928
Wario Stadium,"","","","","","","",144,"","",275147,"","",252756,"","","","","","","",248719,254960
Sherbet Land,"","","","","","","",152,"","",135466,"","",148259,"","","","","","","",130288,134959
Royal Raceway,"","","","","","","",144,"","",177836,"","",182478,"","","","","","","",175695,205600
Bowser's Castle,"","","","","","","",153,"","",183189,"","",169759,"","","","","","","","",151791
D.K.'s Jungle Parkway,"","","","","","","",138,"","",207772,"","",169010,"","","","","","","","",166736
Yoshi Valley,"","","","","","","","","","",169064,"","",168492,"","","","","","","","",134256
Banshee Boardwalk,"","","","","","","","","","",157886,"","",135551,"","","","","","","","",140049
Rainbow Road,"","","","","","","","","","",333273,"","",344473,"","","","","","","","",320910
Time,"","","","","","","","","","",3893,"","",2036,"","","","","","","","",11135
