Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,988898,977238,976007,1026784,963175
Adam (child),"",1981982,1133227,1160888,1062538
Beauvoir,"",3384,1043980,846249,541364
Engles (city),"",432302,7022,207559,490455
Negotiations,"",245845,212868,227925,218787
Big Butt Babe,"",857827,681143,845777,633230
Big Boy Down,"",1200367,1180089,1092949,1049166
Copied city,"",420743,357013,311717,320588
GODS,"",280217,381532,690051,302955
Nani?,"",404875,"",974,334808
Ending [A],"",952170,"",922857,905182
