Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1,"","","","",63627,"",51113,"",62050,57977,48633,55945
2,"","","","",55336,"",54482,"",41985,47011,53321,41129
3,"","","","",35785,"",49489,"",48633,41664,53831,46609
4,"","","","",49329,"",38409,"",34297,41809,38515,49082
5,"","","","",54178,"",38569,"",55073,0,42221,37717
6,"","","","",47737,"",46249,"",0,82794,0,49613
7,"","","","",0,"",0,"",0,47841,0,43529
8,"","","","",0,"",88842,"",120379,50569,118632,38113
9,"","","","",0,"",33529,"",40177,0,42793,39017
10,"","","","",166172,"",46465,"",33722,70810,37520,31265
11,"","","","",35921,"",46292,"",43792,41561,45442,0
12,"","","","",31865,"",33438,"",52858,37889,33200,77146
13,"","","","",45409,"",36113,"",16719,32969,41250,39761
14,"","","","",30425,"",44401,"",44049,44545,42161,32640
15,"","","","",39529,"",32177,"",39670,28828,28856,36897
16,"","","","",36953,"",27393,"",0,39374,36990,0
17,"","","","",38697,"",34433,"",70933,46516,35732,71652
18,"","","","",28705,"",48513,"",39798,"",28083,20175
19,"","","","","","",12736,"","","","",40113
20,"","","","","","",43477,"","","","",24080
