Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1-1,"","","","","","","","",77783,74208,"",73066,75295,73944,74088
1-2,"","","","","","","","",70583,74689,"",68782,69087,71112,68928
1-3,"","","","","","","","",91083,106979,"",80937,74953,74521,73696
1-4,"","","","","","","","",159338,246548,"",140242,141672,135991,137656
1-5,"","","","","","","","",114509,112348,"",103515,92187,95587,95987
2-1,"","","","","","","","",90042,94322,"",85247,89013,89674,89602
2-2,"","","","","","","","",96259,104140,"",94091,99336,102108,155170
2-3,"","","","","","","","",101098,88137,"",85386,88482,82345,105036
2-4,"","","","","","","","",140152,133311,"",133127,145521,141736,131007
2-5,"","","","","","","","",318324,207071,"",137111,131353,140800,140728
3-1,"","","","","","","","",127767,126127,"",120790,131051,119166,122158
3-2,"","","","","","","","",103115,87450,"",100795,89042,86970,91093
3-3,"","","","","","","","",111901,105357,"",110356,103228,112445,105616
3-4,"","","","","","","","",152809,103473,"",133318,94051,78579,97571
3-5,"","","","","","","","",85378,97587,"",103995,88386,104041,86138
4-1,"","","","","","","","",82361,82986,"",96634,78152,79002,83527
4-2,"","","","","","","","",79449,79433,"",75369,69256,74800,73163
4-3,"","","","","","","","",103316,81081,"",82609,85715,106852,79969
4-4,"","","","","","","","",72664,74028,"",96051,90577,70408,70400
4-5,"","","","","","","","",225922,159718,"",91835,96307,96797,91426
5-1,"","","","","","","","",86449,89595,"",89033,89722,87816,206267
5-2,"","","","","","","","",108741,112894,"",119725,111958,113781,7607
5-3,"","","","","","","","",61285,61149,"",65824,130910,58807,57614
5-4,"","","","","","","","",84355,104212,"",61151,114491,66167,65545
5-5,"","","","","","","","",72368,64039,"",69224,78371,73393,77926
