Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
N. Sanity Beach,71573,"",68865,"",68810,"",68986,69394,"","","",68817,"",68524
Jungle Rollers,87616,"",87313,"","","",86299,85477,"","","",84880,"",85450
The Great Gate,83499,"","","","","",77333,77115,"","","",76948,"",76717
Boulders,83533,"","","","","","",80852,"","","",79767,"",79792
Upstream,84867,"","","","","","",89454,"","","",81866,"",81291
Papu Papu,44994,"","","","","","",43302,"","","",42974,"",42916
Rolling Stones,94652,"","","","","","",93044,"","","",92929,"",97334
Hog Wild,84211,"","","","","","",98200,"","","",81465,"",81900
Native Fortress,168942,"","","","","","",155783,"","","",172890,"",154000
Up the Creek,119764,"","","","","","",116812,"","","",117043,"",116982
Ripper Roo,57232,"","","","","","",56369,"","","",59487,"",57552
The Lost City,255455,"","","","","","",229177,"","","",221680,"",232618
Temple Ruins,136641,"","","","","","",115375,"","","",113234,"",115650
Road to Nowhere,108513,"","","","","","",98829,"","","",115874,"",111679
Boulder Dash,116223,"","","","","","",150755,"","","",114128,"",115340
Sunset Vista,261538,"","","","","","",261132,"","","",277095,"",244706
Koala Kong,122511,"","","","","","","","","","",112013,"",102154
Heavy Machinery,154547,"","","","","","","","","","",153378,"",148809
Cortex Power,98150,"","","","","","","","","","",119490,"",79345
Generator Room,105820,"","","","","","","","","","",126480,"",111458
Toxic Waste,95162,"","","","","","","","","","",93604,"",89664
Pinstripe Potoroo,73191,"","","","","","","","","","",72501,"",72609
The High Road,106524,"","","","","","","","","","",101994,"",106753
Slippery Climb,287654,"","","","","","","","","","",279674,"",182599
Lights Out,102929,"","","","","","","","","","",152496,"",105150
Jaws of Darkness,181636,"","","","","","","","","","",154332,"",157039
Castle Machinery,38001,"","","","","","","","","","",36561,"",37489
Dr. Nitrus Brio,105757,"","","","","","","","","","",102758,"",103240
The Lab,98384,"","","","","","","","","","",97869,"",95738
The Great Hall,21040,"","","","","","","","","","",20650,"",20436
Dr. Neo Cortex,88899,"","","","","","","","","","",83815,"",238240
