Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gringotts (4),909727,923567
The Streets of Hogsmeade (3),516419,487161
A Problem of Security (4),370768,363270
The Basilisk Fang (4),634017,615232
-Seamus,407811,371471
{A Job to Do (5)} Neville,594217,703721
A Giant Problem,186738,197866
The Lost Diadem (6),473511,483849
-Enter Castle,295238,350692
-Leave Castle,335202,102791
-Greyback,159578,137926
{The Battle of Hogwarts (6)} Boathouse,240530,229075
Surrender,234875,234942
A Turn of Events (4),491659,477420
-Ginny,389482,361653
{Not my Daughter (4)} Bellatrix,166502,171159
Voldemort's Last Stand (3),242516,244638
Streets of Hogsmeade Return (1),317124,322645
