Segment name,Attempt #1's Duration (ms)
No Cheese! (1),105389
Depression 1 (3),213702
Sandwich Driving (7),776704
3K (13),594728
Rub a Dub 1 (14),227840
BBBH 1 (16),297565
No Weenie Parking 1 (17),241694
FrogFish (18),70950
Rock Slide 1 (19),253540
Rub a Dub 2 (22),631888
No Weenie Parking 2 (25),706192
Rock Slide 2 (28),838833
Trench 1 (32),641144
SCDA 1 (37),734737
Dennis 1 (38),56292
Sundae Driving 1 (39),306339
GESK 1 (40),192844
Dennis 2 (41),45589
Planktopolis (47),656032
Depression 2 (50),365854
BBBH 2 (54),561870
Trench 2 (56),150180
SCDA 2 (57),428235
Sundae Driving 2 (60),830693
GESK 2 (63),402446
Knucklehead (67),739185
Neptune (68),284803
