Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
めざめのビーチ [G],77200,"",75568,"","",78453,"","","","","","",77402,"",86935,80333,"",87745,"","","","",82565,78160,"",84229,"","","","",76398,"","",78308,77682,81217,"","",76289,76405,78179,"",81011,78523,76874,"","","","","","","","",76438,"",77919,81180,77543,76316,"",78884,"","",82712,75731,"",77100,"",79153,78507,77677,77450,78430,"",78319,82894,75023,76069,74598,77764
lol green gem [G],"","",98212,"","","","","","","","","","","","",,"",107252,"","","","",,101078,"",103081,"","","","","","","","",101451,99106,"","","","",102045,"",96514,,99479,"","","","","","","","",99563,"",99367,102165,100755,99292,"",101365,"","",113053,"","",98710,"","",99399,"",113659,"","","",103621,97854,"",98759,100121
turtle cunt [G],"","",190900,"","","","","","","","","","","","",,"",,"","","","",,162357,"",194326,"","","","","","","","","",170580,"","","","",165350,"",181145,,"","","","","","","","","",,"",274905,171309,160085,160547,"",,"","","","","","","","","","","","","","",163895,163008,"",,163475
Boulder [G],"","",84459,"","","","","","","","","","","","",,"",,"","","","",,,"",98898,"","","","","","","","","",86555,"","","","",86456,"",85156,,"","","","","","","","","",,"",88120,84930,84574,85672,"",,"","","","","","","","","","","","","","",84566,84156,"",,84881
Upstream,"","",77303,"","","","","","","","","","","","",,"",,"","","","",,166411,"",79843,"","","","","","","","","",101204,"","","","",79570,"",77762,,"","","","","","","","","",,"",80734,99439,79566,79467,"",,"","","","","","","","","","","","","","",78606,77393,"",,
Papu Papu,"","",47231,"","","","","","","","","","","","",,"",,"","","","",,48638,"",49856,"","","","","","","","","",61976,"","","","",48582,"",48033,,"","","","","","","","","",,"",49759,47825,,45746,"",,"","","","","","","","","","","","","","",46095,46540,"",,122670
えんばんいわの　はて,"","",92459,"","","","","","","","","","","","",,"",,"","","","",,131693,"",94215,"","","","","","","","","",89740,"","","","",89954,"",87913,,"","","","","","","","","",,"",102767,87819,142222,92850,"",,"","","","","","","","","","","","","","",93286,88196,"",,89538
Hog1 [G],"","",283344,"","","","","","","","","","","","",,"",,"","","","",,90965,"",88911,"","","","","","","","","",89355,"","","","",89062,"",88797,,"","","","","","","","","",,"",100502,149244,88238,,"",,"","","","","","","","","","","","","","",88009,87986,"",,88367
とりでの　てっぺんへ,"","",238079,"","","","","","","","","","","","",,"",,"","","","",,208401,"",176166,"","","","","","","","","",181161,"","","","",215218,"",181269,,"","","","","","","","","",,"",196077,180929,173094,371767,"",,"","","","","","","","","","","","","","",175475,169141,"",,169176
get the boxes ya idiot [G],"","",179871,"","","","","","","","","","","","",,"",,"","","","",,268746,"",148743,"","","","","","","","","",145680,"","","","",249150,"",144222,,"","","","","","","","","",,"",147471,316275,227781,158969,"",,"","","","","","","","","","","","","","",150126,141574,"",,146286
