Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Lv1 Checkpoint,0,180678,177399,"",179135,177614,177494,"",175781,176133,0,175204,179933,"",175320,175381,"",173734,"",177029,"","",173397,174764,"",176654,"","",173927,"",175543,174582,"","",172958,173070,173899,173582,173365,"",173829,172286,"","",173678,172646,173588,"",173165,174252,"",173798,175731,174525,173605,173309,"","","","",173405,174125,"","",173062,"","",173182,"",173253,"","",173151,"","","","","","","","","","",171958,"","","",171984
{Lv1}Lv1,430194,254781,227495,"",226941,227222,226605,"",225942,225493,401489,227231,"","",225914,225381,"",224716,"","","","",224156,226678,"","","","",224876,"","","","","",223853,225373,223716,225109,224925,"",224317,224501,"","",224478,224380,223742,"",223749,225043,"",223652,"",223985,226835,223637,"","","","",223906,224005,"","",224692,"","",224685,"",224109,"","",224091,"","","","","","","","","","",223740,"","","",224227
-Lv2 Checkpoint,138863,"",130407,"",126631,126055,131192,"",125671,125583,127110,"","","","",126358,"",124286,"","","","",122702,"","","","","",123862,"","","","","",121951,123454,123894,122238,126967,"",122710,121982,"","",123868,123679,121948,"",123542,122543,"",122174,"",121970,121671,125285,"","","","",122713,124478,"","",121678,"","",122160,"",122032,"","",124806,"","","","","","","","","","",121763,"","","",121982
{Lv2}Lv2,272389,"",269646,"",269453,268774,266428,"",266646,264781,261093,"","","","",261132,"",263390,"","","","",260332,"","","","","",260668,"","","","","",265620,259981,260305,260461,"","",260060,259620,"","",262788,260815,259724,"",265437,260685,"",261878,"",259612,"",261293,"","","","",263387,260755,"","",264988,"","",261403,"",260267,"","",260077,"","","","","","","","","","",261736,"","","",259421
-Lv3 Checkpoint,294918,"",288830,"",281134,282613,280167,"",283494,280750,274780,"","","","",276452,"",284427,"","","","",276430,"","","","","",274596,"","","","","",276213,275928,274167,277844,"","",273659,278772,"","",276996,"",274740,"",275307,277098,"",275267,"",273189,"",273517,"","","","","",275133,"","",274428,"","",275124,"",273707,"","",275364,"","","","","","","","","","",273580,"","","",276044
{Lv3}Lv3,236574,"",239870,"",231662,239574,229349,"",231583,235942,234796,"","","","",233249,"",228156,"","","","",230962,"","","","","",226677,"","","","","",225861,227417,225805,"","","",225237,228317,"","",228597,"",228070,"",225397,227168,"",228253,"",225804,"",234405,"","","","","",227348,"","",233301,"","","","",226709,"","",226397,"","","","","","","","","","",226790,"","","",225221
-Lv4 Checkpoint,241702,"",237174,"",243902,238150,236279,"",237238,232638,238853,"","","","",235432,"",230893,"","","","",231341,"","","","","",230612,"","","","","",229156,232909,248093,"","","",233477,226997,"","",229140,"",248563,"",233141,230241,"",228436,"",232445,"","","","","","","",228085,"","",229588,"","","","",228461,"","",229093,"","","","","","","","","","",233428,"","","",226981
{Lv4}Lv4,311581,"",309167,"",303685,305855,306102,"",308093,304045,309932,"","","","",305492,"",301236,"","","","",302836,"","","","","",301180,"","","","","",302116,300068,304389,"","","",305004,299596,"","",302804,"",302147,"",298707,299291,"",299964,"",299228,"","","","","","","",303235,"","","","","","","",299932,"","",296659,"","","","","","","","","","",303380,"","","",303848
-Lv5 Checkpoint,218966,"",209878,"",204847,204925,200446,"","",200583,202821,"","","","",200105,"",203117,"","","","",198797,"","","","","",200574,"","","","","",198861,207574,199156,"","","",198077,200909,"","",197861,"",199517,"",198685,200358,"",199349,"",198541,"","","","","","","",198125,"","","","","","","",197959,"","",197910,"","","","","","","","","","",198893,"","","",197481
{Lv5}Lv5,311021,"",280878,"",281671,299294,277334,"","",281061,277755,"","","","",275207,"","","","","","",277854,"","","","","",275691,"","","","","","",295451,"","","","",274813,275442,"","",275220,"",276220,"","",276444,"",277436,"",285995,"","","","","","","",275781,"","","","","","","",275450,"","",276628,"","","","","","","","","","",276276,"","","",276364
-Lv6 Checkpoint 1,332789,"",325230,"",316292,313012,308518,"","",310239,309917,"","","","",307987,"","","","","","",309466,"","","","","",314588,"","","","","","",314277,"","","","",305147,306135,"","",307260,"",305108,"","",304795,"",307620,"",305268,"","","","","","","",305547,"","","","","","","",308364,"","",305388,"","","","","","","","","","",307140,"","","",304564
{Lv6 Checkpoint 2}Lv6 Checkpoint 2,524908,"",502733,"",491075,495300,485020,"","",478907,482313,"","","","",474433,"","","","","","",471529,"","","","","","","","","","","","",496777,"","","","","",473905,"","",470593,"",571159,"","",471994,"",472449,"",476761,"","","","","","","",476817,"","","","","","","",470649,"","",474209,"","","","","","","","","","",471665,"","","",472257
Lv6 Checkpoint 3,830489,"",767922,"",770762,752249,746971,"","",743986,743328,"","","","",744829,"","","","","","",740182,"","","","","","","","","","","","",754886,"","","","","",739702,"","",740518,"",742471,"","",740029,"",739981,"",740718,"","","","","","","",746550,"","","","","","","",737030,"","",736975,"","","","","","","","","","",739582,"","","",740310
Lv6,300534,"",315878,"",303581,318022,310325,"","",293598,284786,"","","","",321436,"","","","","","",283491,"","","","","","","","","","","","",310236,"","","","","",280829,"","",286068,"",283362,"","",288388,"",287260,"",283555,"","","","","","","",285467,"","","","","","","",285460,"","",292979,"","","","","","","","","","",280140
