Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Falkner,"","","","","",1083178,1020898,"","","","","","","",974357,1066092
Bugsy,"","","","","","",1266523,"","","","","","","",1303148,1123132
Whitney,"","","","","","",577147,"","","","","","","",601329,823262
Morty,"","","","","","",1502778,"","","","","","","",1182254,1034801
Chuck,"","","","","","",692517,"","","","","","","",882571,838860
Pryce,"","","","","","",1381955,"","","","","","","",1313816,1207020
Jasmine,"","","","","","",234726,"","","","","","","",214545,207760
Pink Bow,"","","","","","",1775675,"","","","","","","",1702076,1638461
Clair,"","","","","","",1041464,"","","","","","","",673853,658220
Will,"","","","","","",1066351,"","","","","","","",1045498,906243
Koga,"","","","","","",149038,"","","","","","","",144312,144942
Bruno,"","","","","","",142827,"","","","","","","",129571,127893
Karen,"","","","","","",135296,"","","","","","","",133872,138116
Lance,"","","","","","",166899,"","","","","","","",190227,178126
Erika,"","","","","","",856847,"","","","","","","",856847,801942
Sabrina,"","","","","","","","","","","","","","",187633,158201
Misty,"","","","","","","","","","","","","","",633213,554946
Surge,"","","","","","","","","","","","","","",314550,289265
Brock,"","","","","","","","","","","","","","",256541,227918
Blaine,"","","","","","","","","","","","","","",234450,279554
Janine,"","","","","","","","","","","","","","",149978,142086
Blue,"","","","","","","","","","","","","","",200897,200228
Red,"","","","","","","","","","","","","","",683479,369174
