Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Crashball (Gem),"","",613088,"",558836,524419
Polar Panic (All),"","",557716,"",383631,494956
Pogo Painter (All),"","",411588,"",560032,293378
Jungle Bash (All),"","",367044,"",344603,527760
Papu Papu (Boss),"","",100918,"",94399,100444
Tilt Panic (All),"","",500785,"",1489193,846492
Pogo-A-Gogo (Gem),"","",848186,"",429044,447498
Space Bash (All),"","",389137,"",273510,364931
Desert Fox (All),"","",373195,"",448310,447238
Bearminator (Boss),"","",736049,"",364447,262074
Melt Panic (All),"","",699901,"","",1010398
Snow Bash (All),"","",1425002,"","",490957
Metal Fox (Gem),"","",285669,"","",463752
Dot Dash (All),"","",582778,"","",2208472
Komodo Brothers (Boss),"","",516775,"","",798022
Manic Panic (Crystal),"","",740870,"","",740755
Jungle Fox (All),"","","","","",368940
Toxic Dash (All),"","",2070530,"","",934559
Ring Ding (Gem),"","",1070647,"","",1971422
Nitros Oxide (Boss),"","",718019,"","",393441
