Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Tutorial level,78360,80933,"","",79356,85121,"","",75582,"",51470,50043,"","",52073,"","",50697,53803,"","",71136,74340,67772,"","","",56471,"",53756,49320,57178,49913,49459,47816,48075,"",52840,53950,"",57719,"",52726,51107,50856,48582,53658,52223,"","",51100,"",52727,"","","",48117,48719,47652,48830,54927,52870,50358,"",51243,48993,"","","",47977,48626,"",48881,48020
2nd level,0,0,"","",0,0,"","",0,"",0,0,"","",0,"","",40437,31509,"","",33620,30702,30562,"","","",30583,"",35581,32878,30101,33989,30393,29736,29046,"",30706,42205,"",30991,"",29171,30062,29922,30483,29771,31836,"","",28315,"",30309,"","","",28874,29145,28516,29451,30479,31825,29121,"",29034,28705,"","","",28093,30734,"",28060,27305
Trampoline level,166913,147538,"","",143742,159852,"","",139176,"",153873,139020,"","",147547,"","",100006,112077,"","",115335,122193,121191,"","","",101609,"",120224,100795,103568,"","","",103994,"",94889,104714,"",110476,"",112196,114731,99761,95696,114871,"","","",111043,"",114256,"","","",98134,"",91176,96663,"",116979,"","",93758,102064,"","","","",93716,"",91801,97444
Elevator level / sawblades,97917,121509,"","",160459,141276,"","",105025,"",113392,105092,"","",109311,"","",105358,113422,"","",106518,"",93657,"","","",85603,"","",94934,77922,"","","",87227,"",76198,77986,"",96323,"",94352,102458,86204,73571,"","","","","","","","","","",97811,"","",83232,"",90577,"","","",83547,"","","","",91210,"","",76423
Walljump start level,204369,200628,"","",223293,191241,"","",150822,"",188964,138401,"","",167041,"","",168361,"","","",161026,"",140008,"","","",187278,"","",182765,139457,"","","",146619,"",153631,"","",131308,"",151773,125782,168418,137966,"","","","","","","","","","","","","",132181,"","","","","",134349,"","","","",119890,"","",129139
Water level,145069,168268,"","",143437,154891,"","",143989,"",123036,141454,"","",134163,"","",138435,"","","",146436,"",141512,"","","",155198,"","",131390,136549,"","","",140317,"",126759,"","",137889,"",120228,137489,122655,122697,"","","","","","","","","","","","","",148074,"","","","","",134251,"","","","","","","",124229
Lava 0.5,0,0,"","",0,0,"","",0,"",0,0,"","","","","","","","","",112235,"",128026,"","","",98825,"","",80563,120977,"","","",84646,"",82313,"","",127913,"",92664,90154,85091,80595,"","","","","","","","","","","","","","","","","","","",88300,"","","","","","","",85792
Lava level,282949,323450,"","",240348,280925,"","",364968,"",226888,219879,"","","","","","","","","",124070,"",87692,"","","",166000,"","",160043,113212,"","","",101362,"",102476,"","",175155,"",68959,113148,95241,125255,"","","","","","","","","","","","","","","","","","","",107294,"","","","","","","",69935
Lava 2,0,0,"","",174098,97493,"","",132019,"",107183,124963,"","","","","","","","","",107702,"",105725,"","","",84163,"","","",107257,"","","",80265,"",120839,"","",217359,"",91817,93590,104670,83834,"","","","","","","","","","","","","","","","","","","",62853,"","","","","","","",88652
Boss Enter,311590,173539,"","",33290,31783,"","",30851,"",33134,31746,"","","","","","","","","",31802,"",30206,"","","",35409,"","","",34552,"","","",31343,"","","","",32863,"",29809,32116,32585,31385,"","","","","","","","","","","","","","","","","","","",30757,"","","","","","","",31594
Boss Leave,50239,51387,"","",54390,47826,"","",38670,"",33442,31005,"","","","","","","","","",32902,"",32936,"","","",32031,"","","",33153,"","","",29308,"","","","",33580,"",42641,34036,33158,30370,"","","","","","","","","","","","","","","","","","","",31930,"","","","","","","",34728
Lava 2 reversed,0,0,"","",73023,91816,"","",71385,"",73488,75015,"","","","","","","","","",103533,"",107170,"","","",75814,"","","",63222,"","","",61081,"","","","",62886,"",59564,61911,52371,53224,"","","","","","","","","","","","","","","","","","","",48814,"","","","","","","",45319
Lava reversed,333004,191569,"","",188335,104656,"","",169779,"",142252,78300,"","","","","","","","","","","","","","","",112892,"","","",87872,"","","",71575,"","","","",121905,"",66794,"",93978,53954,"","","","","","","","","","","","","","","","","","","",77815,"","","","","","","",51336
Lava 0.5 reversed,0,0,"","",0,0,"","",0,"",0,0,"","","","","","","","","","","","","","","",35425,"","","",27441,"","","",27943,"","","","",35707,"",44720,"",26917,27446,"","","","","","","","","","","","","","","","","","","",41326,"","","","","","","",23907
Water Reversed,261332,189185,"","",190069,193372,"","",294486,"",222192,174091,"","","","","","","","","","","","","","","",146275,"","","",128370,"","","",128621,"","","","",238941,"",120607,"",127340,122863,"","","","","","","","","","","","","","","","","","","",132025,"","","","","","","",132914
Elevator / Sawblade Reversed,263106,254469,"","",174534,141380,"","",214780,"",167307,94942,"","","","","","","","","","","","","","","",179746,"","","",147277,"","","",142549,"","","","",132735,"",138343,"",139833,137582,"","","","","","","","","","","","","","","","","","","",143775,"","","","","","","",116507
Trampoline Reversed,155838,45050,"","",48067,44817,"","",47217,"",36339,48165,"","","","","","","","","","","","","","","",49620,"","","",32567,"","","",45627,"","","","",44239,"",31068,"",31711,49711,"","","","","","","","","","","","","","","","","","","",33125,"","","","","","","",30572
After trampoline reversed,0,0,"","",0,0,"","",0,"",0,0,"","","","","","","","","","","","","","","",42629,"","","",41841,"","","",39328,"","","","",54104,"",41435,"",44445,41502,"","","","","","","","","","","","","","","","","","","",38789,"","","","","","","",35819
Finish,109402,109402,"","",120969,103752,"","",110803,"",133109,103835,"","","","","","","","","","","","","","","",55566,"","","",65135,"","","",51846,"","","","",56398,"",53454,"",55068,61198,"","","","","","","","","","","","","","","","","","","",59645,"","","","","","","",49440
