Attempt #,Realtime (ms),Gametime (ms)
300,,
299,,
298,,
297,,
296,,
295,,
294,12807828,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,13073054,
272,,
271,,
270,,
269,,
268,,
267,13522848,
266,,
265,13322230,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,13462273,
255,,
254,,
253,,
252,13715364,
251,,
250,,
249,13838746,
248,,
247,14401637,
246,,
245,14694104,
244,,
243,,
242,,
307,12423750,
306,,
305,,
304,12615603,
303,,
302,12852654,
301,,
