Attempt #,Realtime (ms),Gametime (ms)
137,3529523,3370632
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,4065527,3918158
120,4981016,4827656
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,4172883,4023271
88,4963652,4814394
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,4000319,3849063
72,,
71,4588389,4436411
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,3926504,3790763
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,4205380,4054880
37,,
36,4105310,3962892
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4427220,4297989
17,,
16,,
15,,
14,,
13,4549445,4414871
12,,
11,,
10,,
9,4482388,4342173
8,,
7,,
6,,
5,,
4,,
3,4849539,4695821
2,4643296,4502349
1,,
