Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Deep Red Vagina (4),233865,186279,"",227112,"","",166102,"","","","","",146607
VV (9),355067,223776,"",195756,"","",229500,"","","","","",199868
MC (14),161132,135477,"","","","",203214,"","","","","",177156
BBB (16),384765,206242,"","","","",260841,"","","","","",168147
LotL (21),250254,324108,"","","","",178668,"","","","","",182874
Old Sans Slide (23),183122,76274,"","","","",99009,"","","","","",68620
VC (27),216150,189482,"","","","",249345,"","","","","",229069
SoaD (32),,287148,"","","","",256981,"","","","","",171704
IPC (37),687926,277267,"","","","",305106,"","","","","",223584
WC (39),97090,85059,"","","","",,"","","","","",82880
OO (41),266189,188523,"","","","",278251,"","","","","",134369
FFF (42),68190,247250,"","","","",96580,"","","","","",59296
DD (48),234052,216325,"","","","",205725,"","","","","",195064
Swimming Simulator 2012 (50),71129,99854,"","","","",85279,"","","","","",69147
Bowser Sucks,1077400,963549,"","","","",665533,"","","","","",393707
