Attempt #,Realtime (ms),Gametime (ms)
62,0,0
61,4308157,4308157
60,4323221,4323221
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,4315820,4315820
53,0,0
52,0,0
51,0,0
50,4356477,4356477
49,0,0
48,0,0
47,4734424,4734424
46,4542196,4542196
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4526174,4526174
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,4817380,4817380
29,4403797,4403797
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,4519124,4519124
20,0,0
19,0,0
18,4415189,4415189
17,0,0
16,4947089,4947089
15,4539101,4539101
14,4976134,4976134
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,6876336,6876336
7,0,0
6,5622457,5622457
5,0,0
4,0,0
3,7110926,7110926
2,0,0
1,0,0
