Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Negotiations,249184,262713,251460,240755,"",231994
-(S1) Warn The Naboo,122475,111649,116544,118468,"",115097
-1-1 A Bigger Fish,156763,157451,158514,157616,"",143791
-A Royal Rescue,51903,59626,55513,50235,"",49497
-Transport to Coruscant,122797,128309,119888,125158,"",134255
-The Leaking Hyperdrive,96720,93211,93175,94069,"",93170
-Off to the Races!,72896,52041,49532,49146,"",49640
-1-2 The Boonta Eve Classic,218398,217984,216576,216834,"",217019
-(S2) To The Senate!,195255,206353,191167,"","",197399
-New Allies,200655,182857,180761,"","",173659
-1-3 Better Call Maul,374069,368327,404455,"","",367428
-Preparations,82895,78998,81505,"","",77673
-1-4 Not Out-Gungan-ed,221444,218993,211672,"","",212315
-Battle of Naboo,10203,11441,10347,"","",11814
{Episode I} 1-5 Now This is Podracing,141887,128169,121943,"","",116848
Episode Swap,31924,31903,32729,"","",32026
-A Royal Threat,223636,216648,215462,"","",219077
-2-1 A Wrestle with Wesell,171879,182438,169455,"","",161875
-Missing Pieces,450047,425983,428192,"","",422266
-Bounty Hunter Blues,85724,84618,89510,"","",80645
-2-2 Hunt for Jango,154306,154992,150340,"","",164636
-(S3) Nightmares,174212,164175,162903,"","",164510
-Distress Signal,135072,115215,111671,"","",112817
-2-3 Droid Factory Frenzy,471485,403629,412860,"","",416433
-Jedi Rescue,70542,75592,77099,"","",69121
-2-4 Petranaki Panic,303514,243389,210220,"","",242624
-On Dooku's Trail,59586,54880,49620,"","",47184
{Episode II} 2-5 Battle of the Jedi,489085,454583,738764,"","",425627
Episode Swap,70223,25034,25861,"","",25290
-3-1 (H) Out for the Count,349286,316339,"","","",370891
-Another Happy Landing,131180,120751,"","","",122466
-3-2 So Uncivilized,479423,436669,"","","",431234
-A Terrible Truth,71311,60873,"","","",55870
-The Battle of Kashyyyk,165618,148173,"","","",147973
-3-3 Droid Attack on the Wookiees,,173096,"","","",168431
-The Threat Revealed,,60000,"","","",58970
-3-4 Senate Showdown,689249,364722,"","","",345970
-(R2) A New Apprentice,147228,138471,"","","",136912
{Episode III} 3-5 The High Ground,597379,1154309,"","","",544409
