Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Level 0,29507,25288,"",25519,31031,29616,"","",25034,"",26212,17300,"","",17278,15591,26053,"",31573,22813,21812,26630,20540,17966,14965,14754,20563,"",26828,25088,23515,23861,17112,21489,20839,24995,22365,26945
Level 1,43749,53924,"",45912,56643,55214,"","",50385,"",42570,42571,"","",32570,49610,"","",35198,38698,46327,40790,35735,42658,32343,34986,28872,"",40336,37516,37294,34908,35713,40071,46287,34910,35966,37594
Level 2,40570,68906,62984,68594,55215,50931,"","",62126,"",66626,40578,"","",41475,56090,"","",56902,48936,65415,43097,61006,"",83112,45731,53262,"",58946,47348,74962,59577,48982,64065,71375,44526,66312,50279
Level 3,92194,92375,"",103344,93497,80702,"","",82489,"",75190,75193,"","",57445,69295,"","",67384,87420,76126,105198,83039,"",82786,75722,64003,"",89150,61990,97712,94246,86694,94868,62501,69025,74660,72704
Level 4,"",145814,"",134140,111009,131839,"","",111009,"",111009,111017,"","",71501,111707,"","",109833,79227,73439,108098,72250,"",86009,71195,88031,"",102005,94195,101649,105966,66057,82102,91460,61091,78905,74533
Level 5,129560,"","",177268,131798,177362,"","",144638,"",138663,129568,"","",168960,104872,"","",117571,170752,89004,81630,105606,"",132662,109509,82265,"",75430,71262,"",134502,76376,100884,112571,109308,98962,117615
Level 6,101820,"","",250741,157457,162728,"","",170890,"",146358,101825,"","",118406,113189,"","",150663,129905,114116,154897,129683,"",114500,100740,98175,"",97864,113913,"",95991,134841,145473,129234,81495,114801,129286
Level 7,"","","",254933,219500,226013,"","",178786,"",126010,126012,"","",147106,159453,"","",132151,105400,185873,93408,108209,"","",164244,130562,"",97195,148488,"",126575,153993,"",127455,127798,"",119312
Level 8,"","","",239057,216027,230960,"","",246566,"",120570,120572,"","",155737,153120,"","",128389,147567,191333,139890,117866,"","",139511,128842,"",139372,149416,"",137213,123100,"",161946,117408,"",149978
Level 9,185997,153490,"",236184,222566,253542,"","",270366,"","",153494,"","",167258,100050,"","",149375,234786,112759,"",175402,"","",117533,144966,"",131176,134893,"",137949,147097,"","",145127,"",157085
Level 10,173000,134550,"",404352,355379,186220,"","",169002,"","",134553,"","",167587,185864,"","",208027,"",116878,"",133757,"","",159866,171055,"",200170,182315,"",121286,156072,"","",144875,"",163388
