Segment name,Attempt #1's Duration (ms)
Welcome to Bullworth,49961
This is Your School,413827
The setup,72965
Slingshot,159394
Save Algie,153364
A Little Help,225263
Defend Bucky,133754
That Bitch,158291
The Candidate,232958
Halloween,154853
Help Gary,206163
Hattrick vs Galloway,135786
Last minute Shopping,198135
Prep Challenge,319332
The Eggs,156469
Movie Tickets,183226
Carnival Date,261319
Race the Vale,239357
Beach Rumble,75733
Tad's House,125828
Boxing Challenge,256623
Balls of Snow,174745
Miracle on bullworth etc,589685
Nutcrackin',297699
Rudy the Red nosed Santa,398499
Jealous Johnny,99402
Bait,237143
Wrong Part of Town,384992
Tagging,217018
Lola's Race,226152
The tenements,385634
The Rumble,345271
Stronghold Assault,476241
Funhouse Fun,398863
Papparazzi,385004
Defender of The Castle,171183
Nice Outfit,145398
Discretion Assured,498766
The Big Game,734551
Making A Mark,262837
The Gym is Burning,140353
Rats in The Library,128309
Finding Johnny Vincent,457243
Revenge on Mr. Burton,242666
Preppies Vandalized,387162
Busting In Part 1 & 2,664392
Complete Mayhem,501836
Final Showdown,171932
