Segment name,Attempt #1's Duration (ms)
Can you not ?,199483
No need for  a haircut,120706
Just Helm Breaker,126118
What a chump,114399
Maybe I am a lion,103295
You know what to do,87446
Praise the sun,92518
What did I bloody say ?,82520
There is a door,255990
Blinded by the light,114235
Your still a chump,111233
Incoming,116356
Escape plan,52281
Escape plan B,126902
Mr Dante I don't feel good,
Is this gun ?,447125
Prepration from the bash,219454
It's getting hot there,180518
All the way to hell,180153
Excuse me ?,65199
Vortex All the way,260926
Can't touch this,164147
YEEHAW,214761
