Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial EMMI,194918,153531,163156,"",172525,143919,180411
Charge Beam,"",342491,356497,"",520187,333348,301520
Spider Magnet (EMMI),"",496839,493968,"",452190,414824,361831
Phantom Cloak (Corpius),"",390670,205348,"",185996,176948,196459
Wide Beam,"",1205796,1071534,"",1133328,1017520,1034955
Morph Ball (EMMI),"",311680,286310,"",372607,267410,261449
Varia Suit,"",271726,246999,"",197788,239478,225184
Craig & Diffusion Beam,"",377452,561804,"",340326,304996,308040
Grapple Beam,"",269103,319366,"",329522,187519,234845
Morph Ball Bomb,"",420302,324067,"",270682,273449,272835
Flash Shift,"",449226,322059,"",315946,272935,293133
Speed Booster (EMMI),"",491062,439865,"",461956,317768,318700
QR Chozo Robo,"",325636,330075,"",233063,736745,237364
Drogyga,"",483161,456894,"",427280,3159,405492
G Chozo Robo,"",227950,135430,"",157668,206564,185204
Super Missiles,"",157880,95012,"",98840,87075,88379
Plasma Beam,"",254724,196154,"",184519,177868,175165
E Spear Chozo Warrior,"",217297,117326,"",121013,107405,120917
Ice Missiles (EMMI),"",1472846,468267,"",444038,527873,390643
Spin Boost,"",201692,95828,"",105589,84776,90288
G Spear Chozo Warrior,"",154602,103293,"",112786,96560,102210
Gravity Suit,"",503712,231928,"",275631,199285,195179
Red Spear Chozo Warrior,"",474149,354942,"",442919,267625,225770
Experiment Z-57,"",984488,473920,"",594694,368742,345810
Screw Attack,"",212135,172257,"",179742,132800,133251
B Double Chozo Robos,"",231412,290509,"",262039,263236,841971
Cross Bombs (Golzuna),"",292212,220589,"",154660,178690,190193
Storm Missiles (Escue),"",518743,601134,"",414695,394270,389576
F Double Chozo Robos,"",178264,156643,"",135641,169134,143401
Spoce Jump,"",49048,43111,"",57934,10087,34380
Wahvay Beam (EMMI),"",414119,311725,"",274106,373300,238715
Power Bombs (Red Shield Chozo Warrior),"",222167,246920,"",196683,187972,186236
Gold Shield Chozo Warrior,"",292324,316816,"",226853,210234,178804
Bird Daddy,"",470740,405653,"",456245,413534,321847
Escape Sequence,"",175009,184553,"",189342,177747,187313
