Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Heishin,220980,207692,202984,176207,"","",197711,196214,188169
Rex,174616,167156,168328,134198,"","",166969,159251,132896
Weevil,104402,114182,84053,96337,"","",93062,90748,67836
Mai,96131,96180,100947,89734,"","",97161,84877,81572
Bandit Keith,"",95053,89036,68032,"","",73649,85476,89726
Shadi,"",214290,178826,167896,"","",132794,146639,163254
Bakura,"",122024,123615,95587,"","",102995,94620,93200
Pegasus,"",101139,93045,96572,"","",99250,93281,88788
Isis,"",98501,150891,90786,"","",103015,71670,84937
Kaiba,"",101686,100218,89295,"","",87464,114882,68851
Mage Soldier,"",177491,137271,134263,"","","",138901,177413
Mage I,"",171498,154732,144637,"","","",118192,140737
Mage II,"",323927,175464,169272,"","","",191247,164122
Mage III,"",194844,183656,127602,"","","",146839,162773
Mage IV,"",185976,325584,178096,"","","",146870,167103
Mage V,"",185558,309349,148157,"","","",138266,125399
Labyrinth Mage,"",302586,281272,234784,"","","",235849,213628
Sebek,"",125987,130199,98308,"","","",94395,152438
Neku,"",80738,118819,106388,"","","",127623,71597
Heishin II,"",121016,116721,81132,"","","",74472,79718
Seto III,"","",135558,116279,"","","",94801,160498
DarkNite,"","",144325,137482,"","","",121768,155820
Nitemare (End),"","",112714,87455,"","","",76645,78599
