Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
AVY,92507,81921,78286,79127,77097,"",77143,76754,"",76505,"",76633,77235,77440,77321,77502,76536,75943,76911,75679,"","",75755,75600,75632,75944,75914,"","",75166,75693,"",75461,"","",75819
CD,47888,48295,39653,48046,39329,"",41029,47721,"",47051,"",39465,39247,43182,"","",39218,"",39328,38794,"","",40406,"",39032,"","","","",39887,40234,"","","","",39655
FL,442052,259745,251731,"","","",252304,"","",253770,"",250510,250360,251636,"","","","",250122,250435,"","",249200,"",249512,"","","","",249575,250043,"","","","",248608
ANL,73695,74491,57357,"","","",55865,"","",57144,"",55880,56766,56145,"","","","",55646,55567,"","",54665,"",56192,"","","","",55491,"","","","","",53763
MoC,117393,105067,103056,"","","",132618,"","",100403,"",69841,90220,76443,"","","","",73900,75881,"","",83213,"","","","","","","","","","","","",69111
YBWO,131041,107347,89749,"","","",98878,"","",90654,"",96099,98950,98562,"","","","",89311,"","","",93165,"","","","","","","","","","","","",96749
DotM,92948,82994,80545,"","","",81463,"","",80341,"",83399,81263,81014,"","","","",80592,"","","",79593,"","","","","","","","","","","","",82261
TDDUP,102649,79671,68609,"","","",61963,"","",63947,"",66521,65007,63056,"","","","",64056,"","","",71421,"","","","","","","","","","","","",66209
HoC,381959,345780,351929,"","","",348001,"","",352847,"",346622,344192,347641,"","","","",350370,"","","","","","","","","","","","","","","","",339511
ADwtD,165830,153914,159625,"","","",167497,"","",149513,"",165506,149669,160965,"","","","",152322,"","","","","","","","","","","","","","","","",149326
A XXV,182961,180027,174377,"","","",175581,"","",174381,"",175913,174414,176285,"","","","",175162,"","","","","","","","","","","","","","","","",175303
Requiem,35837,74104,34120,"","","",32731,"","",31949,"",34443,31249,31843,"","","","",32747,"","","","","","","","","","","","","","","","",31296
