Attempt #,Realtime (ms),Gametime (ms)
129,1269379,1208133
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1391988,1232633
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1373618,1245667
74,,
73,,
72,,
71,,
70,,
69,1366363,1220233
68,,
67,,
66,,
65,,
64,,
63,,
62,1429818,1280967
61,,
60,,
59,,
58,,
57,1392125,1234267
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1793093,1279033
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1621446,1310567
38,,
37,,
36,,
35,,
34,7117033,6348933
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,7443926,6323500
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
