Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Not farming alerts,"",43321,"",44250,43469,43968,42687,43499,42960,"",42274,42874,42687,43415,39625,40500
-Helipad,"",49575,"",49562,47405,47561,47061,47905,47917,"",49043,47593,48280,50261,47969,48249
-Hangar,"",65197,"",64625,65656,67593,65126,65437,65060,"",63915,65218,65906,66947,65404,65311
-Cell,"",13462,"",13565,13093,13253,13529,13374,13494,"",13510,13344,13436,13368,13343,13563
-Vent,"",37903,"",37839,37937,37933,38562,38062,37933,"",38089,38780,38436,38404,37937,38468
-Patience skip,"",25217,"","","",25249,25093,25343,25531,"","","",24968,"","",25405
{Guard Rush} Slaughter,"",65035,"","","",60937,56124,58874,66858,"","","",60624,"","",59686
-To armory,"",30605,"","","",30327,31343,31249,30750,"","","",30671,"","",30751
-Armory,"",24343,"","","",21969,21343,23437,21380,"","","",24188,"","",21467
-Walls,"",12719,"","","",12124,12218,12219,12087,"","","",12217,"","",12156
{Ocelot} Walter White,"",19874,"","","",19437,20499,18593,21531,"","","",24468,"","",23439
-Baker's dead,"",54280,"","","",55436,55562,57534,55217,"","","",55093,"","",55105
-Leaving B2,"",19814,"","","",17467,19436,19434,19468,"","","",19093,"","",21187
-Lasers,"",39342,"","","",26500,26656,75062,29843,"","","",27343,"","",26592
-Canyon,"",9906,"","","",9780,9687,9843,9812,"","","",9939,"","",9843
{M1 Tank} Gunman,"",43592,"","","",172405,"",214528,143779,"","","",46809
-Nuke,"",120311,"","","",57796,"",42281,40390,"","","",51187
-Nikita,"",17793,"","","",17656,"",17749,17671,"","","",17856
-Transformer,"",54268,"","","",53312,"",64452,52499,"","","",54032
-Blood everywhere,"",13999,"","","",13999,"",30234,13937,"","","",15250
{Gray Fox} Ninja,"",87566,"","","","","","",93343,"","","",79436
-Lab,"",56292,"","","","","","",58235,"","","",56077
-Dead corpses,"",22843,"","","","","","",11372,"","","",11281
-Out of gas,"",20718,"","","","","","",18718,"","","",20844
-Meryl's butt,"",12749,"","","","","","",12844,"","","",14030
-Commander's room,"",17312,"","","","","","",17405,"","","",17969
-Punch Meryl,"",29499,"","","","","","",29968,"","","",30311
{Psycho Mantis} Leather guy,"",107436,"","","","","","",132359,"","","",122998
-To cave,"",20890,"","","","","","",20577,"","","",20531
-Cave,"",40999,"","","","","","",48781,"","","",34749
-Meryl got shot,"",13812,"","","","","","",14249,"","","",16157
-Bye Meryl,"",20999,"","","","","","",20405,"","","",20812
-Wolves,"",35655,"","","","","","",33093,"","","",34842
-Commander's room,"",13406,"","","","","","",13280,"","","",13344
-PSG-1-T,"",25946,"","","","","","",26228,"","","",26449
-To Wolf,"",13522,"","","","","","",13365,"","","",13221
-Wolves again,"",34092,"","","","","","",32562,"","","",35530
{Sniper Wolf} The unamerican Sniper,"",25343,"","","","","","",28093,"","","",49030
-To torture,"",21969,"","","","","","",17250,"","","",20438
-Naked Snake,"",209222,"","","","","","",205974,"","","",210097
{Prison escape} No scary roll,"",21275,"","","","","","",21649,"","","",21964
-B1,"",14952,"","","","","","",15889,"","","",15795
-Hangar,"",17845,"","","","","","",18404,"","","",18031
-Canyon,"",24248,"","","","","","",23877,"","","",25062
-Nuke,"",34217,"","","","","","",33747,"","","",33249
-Nuke B1,"",14969,"","","","","","",11843,"","","",11874
-Commander's room,"",13218,"","","","","","",13407,"","","",13406
-Dance with the wolves,"",30687,"","","","","","",32717,"","","",35343
-Disc 2,"",31906,"","","","","","",31937,"","","",31843
-Not Boba skip,"",113967,"","","","","","",116280,"","","",112936
-Roof,"",26062,"","","","","","",24593,"","","",24374
{Rappel} Rope,"",40905,"","","","","","",44719,"","","",34031
-Walkway,"",32484,"","","","","","",28701,"","","",28593
-Meet Otacon,"",38281,"","","","","","",42156,"","","",41093
-Tower ascension,"",88374,"","","","","","",80842,"","","",78436
-To Hind,"",10436,"","","","","","",10937,"","","",8842
{Hind-D} Russian Chopper,"",186467,"","","","","","",183435,"","","",141093
-Leaving roof,"",22093,"","","","","","",21360,"","","",23077
-2 seconds skip,"",100374,"","","","","","",97155,"","","",98343
{Four horsemen} C4 kamikaze,"",17843,"","","","","","",18030,"","","",17281
-To Wolf,"",26344,"","","","","","",26437,"","","",26624
{Sniper Wolf 2} RNG B,"",67717,"","","","","","",51311,"","","",72905
-Farewell Kurdy B,"",16750,"","","","","","",13937,"","","",15984
-Snowfield,"",17442,"","","","","","",16437,"","","",16780
-Furnace,"",33119,"","","","","","",30344,"","","",28468
-Cargo 1,"",13374,"","","","","","",13092,"","","",13406
{Cargo fight} Not Pazzo delivery,"",13844,"","","","","","",13531,"","","",13686
-Cargo 2,"",32624,"","","","","","",32593,"","","",32609
-Cargo 3,"",43281,"","","","","","",44248,"","","",43625
{Vulcan Raven} Vin Diesel,"",26563,"","","","","","",24968,"","","",28436
-Too cold,"",31279,"","","","","","",31030,"","","",30346
-Turrets room,"",14280,"","","","","","",13937,"","","",14497
-Lost PAL,"",79562,"","","","","","",70937,"","","",70155
{PAL Key} Not Rat'n'G,"",41625,"","","","","","",61967,"","","",41593
-Yellow,"",72889,"","","","","","",41624,"","","",42780
-Blue,"",77717,"","","","","","",79186,"","","",76531
-Red,"",112467,"","","","","","",111874,"","","",111217
-Not Miller,"",37438,"","","","","","",37936,"","","",36280
-Rex Phase 1,"",32468,"","","","","","",32125,"","","",32843
{Metal Gear Rex} Rex Phase 2,"",60280,"","","","","","",56280,"","","",55530
Liquid Snake,"",107983,"","","","","","",96389,"","","",104827
-Escape with the weeb,"",64579,"","","","","","",62952,"","","",61515
-Checkpoints,"",49153,"","","","","","",48327,"","","",47296
