Attempt #,Realtime (ms),Gametime (ms)
78,2624318,2233907
77,,
76,2649515,2258157
75,,
74,,
73,2644828,2256601
72,,
71,,
70,2660401,2264362
69,,
68,2625376,
67,,
66,,
65,,
64,,
63,2649573,
62,2674726,
61,,
60,,
59,,
58,,
57,2667476,
56,,
55,,
54,,
53,,
52,,
51,2738778,
50,,
49,,
48,2795984,
47,,
46,2689603,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2704704,
32,,
31,,
30,2714504,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2812276,
16,,
15,,
14,2794536,
13,2881583,
12,,
11,,
10,,
9,,
8,,
7,2867467,
6,,
5,,
4,,
3,2824495,
2,,
1,2971025,
