Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Highmaul - Kargath,"","",114433,77154
Highmaul - Butcher,"","",68482,33046
Highmaul - Brackenspore,"","",53511,45052
Highmaul - Tectus,"","",157362,142812
Highmaul - Twin Orgron,"","",176076,109684
Highmaul - Ko'Ragh,"","",42463,38430
Highmaul - Mar'gok,"","",169543,107502
BRF - Oregorger,"","",83471,298806
BRF - Gruul,"","",419117,67616
BRF - Furnace,"","",277606,248693
BRF - Hans'gar,"","",186131,144306
BRF - Ka'graz,"","",83979,43537
BRF - Kromog,"","",47038,50341
BRF - Darmac,"","",145198,99923
BRF - Thogar,"","",131573,104122
BRF - Maidens,"","",142660,66513
BRF - Blackhand,"","",184713,164313
HFC - Assault,"","",968913,615875
HFC - Reaved,"","",51920,53476
HFC - High Council,"","",158937,70202
HFC - Kilrogg,"","",81684,70467
HFC - Kormrok,"","",126402,111785
HFC - Gorefiend,"","",133478,120480
HFC - Socrethar,"","",120020,102389
HFC - Velhari,"","",151709,121793
HFC - Iskar,"","",168009,104743
HFC - Zakuun,"","",132649,89579
HFC - Xhul,"","",71935,58682
HFC - Mannoroth,"","",82482,87958
HFC - Archimonde,"","",65733,54526
