Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mitra,87125,"",85336,0,"",87638,86531
Green Key,201894,"",200137,0,"",203346,199716
Extend,347136,"",356295,618298,"",340848,340868
Blue Key,"","",378519,329426,"","",314399
Card 18,"","","",124960,"","",0
Red Key,"","","",354922,"","",498514
Windmill,"","","",216701,"","",215685
Card 7,"","","",182760,"","",0
Card 8,"","","",290733,"","",485536
Card 30,"","","",165368,"","",163869
Card 35,"","","",0,"","",380619
Card 22,"","","",536049,"","",180759
Card 26,"","","",526370,"","",533376
Swap,"","","",294576,"","",134993
BLUE,"","","",159591,"","",169612
HAPPY,"","","",290451,"","",198302
Briar,"","","",119900,"","",125026
