Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Quote unquote RACE,116487,117804,115643,117508,118161,"",116711,117067,117754,"",115134,"",114264,114866,117685,116255,116955,"","",115797,116756,116730,114275,113906,"","",113497,"","",115668,"",116318,114205,113896,
-Jive...EWW,"",,"",287735,285745,"",279259,"",279789,"",287241,"",271120,"",284770,284720,278561,"","",276768,277773,279606,286280,,"","",281120,"","",279355,"",286957,281986,"",398372
-PistonPat,"",515256,"",220665,222007,"",219864,"",223192,"",218694,"",218914,"",223755,219899,220464,"","",219832,219994,218960,221933,490591,"","",219200,"","",219019,"",218219,217538,"",217488
-HotRod Monkeys,"",344540,"",329379,341733,"",351637,"",328830,"","","",336514,"",323099,"","","","",337533,339810,315997,"",327725,"","","","","",317524,"",317226,311289,"",315494
-Plankton,"",232853,"",228270,222722,"",224035,"",227141,"","","",225357,"",223625,"","","","",225581,222159,224410,"",223775,"","","","","",221806,"",226336,222172,"",221051
-It's fun to be FAST,"",707272,"",730929,723668,"",730301,"",703576,"","","","","",693409,"","","","",722031,"",715302,"",689889,"","","","","",695019,"",685311,693687,"",701656
{Diesel} Thwarted by a SNAIL...NOOT!,"",208688,"",207122,206253,"",203770,"",205204,"","","","","",203140,"","","","",203238,"",204781,"",204915,"","","","","",206444,"","",204426,"",205059
-Overweight Hero,"",434105,"","","","",445870,"",425000,"","","","","","","","","","",428738,"","","",460460,"","","","","",426716,"","",427230,"",458580
"-Train, Outfit & Detergent","",659812,"","","","",653728,"","","","","","","","","","","","",659965,"","","",652605,"","","","","",631429,"","",672523,"",665295
{This is where I keep all my old comic books} Let's see how u handle DEEZ,"",188751,"","","","",194297,"","","","","","","","","","","","",,"","","",192538,"","","","","",195386,"","",196967,"",195936
-Variety,"",325337,"","","","","","","","","","","","","","","","","",464010,"","","",271217,"","","","","",288335,"","",252558,"",259163
-Just,"",218347,"","","","","","","","","","","","","","","","","",216865,"","","",216666,"","","","","",218734,"","",218232,"",218694
-Add,"",240510,"","","","","","","","","","","","","","","","","",236873,"","","",238838,"","","","","",237210,"","",237596,"",237328
-Le,"",260101,"","","","","","","","","","","","","","","","","",263714,"","","",262793,"","","","","",260199,"","",291290,"",261516
{Z} New Zips,"",248602,"","","","","","","","","","","","","","","","","",261272,"","","",255516,"","","","","",249178,"","",246154,"",246730
-Shrimp-le Gold,"",1012003,"","","","","","","","","","","","","","","","","",893272,"","","",889086,"","","","","",868912,"","","","",812800
-JellyCells,"",877477,"","","","","","","","","","","","","","","","","",838838,"","","",672694,"","","","","",715692,"","","","",702684
{Alaskan Bastard Trouble} Major Stomach Upset,"",520540,"","","","","","","","","","","","","","","","","",556486,"","","",529083,"","","","","",473515,"","","","",448306
Romance Rodeo,"",577891,"","","","","","","","","","","","","","","","","",546992,"","","",546708,"","","","","",576845,"","","","",549399
"-Ticket, Fishmore, Finance","",,"","","","","","","","","","","","","","","","","",349673,"","","",360306,"","","","","",364492,"","","","",344656
{Colossal Planktons Revenge} Turret Finnick,"",758366,"","","","","","","","","","","","","","","","","",379351,"","","",400944,"","","","","",416701,"","","","",385744
Z,"",1105005,"","","","","","","","","","","","","","","","","",1089742,"","","",1063829,"","","","","",1084942,"","","","",1057110
-Chucking Mcqueen,"",166563,"","","","","","","","","","","","","","","","","",169087,"","","",163629,"","","","","",164476,"","","","",170917
-Satelite Reflection,"",127883,"","","","","","","","","","","","","","","","","",116988,"","","",121554,"","","","","",117941,"","","","",116581
-Defence Force Lights,"",66424,"","","","","","","","","","","","","","","","","",58837,"","","",67930,"","","","","","","","","","",62321
-Cranes,"",,"","","","","","","","","","","","","","","","","",182936,"","","",185084,"","","","","","","","","","",187985
{Rooftop Rumble} Shrinkifier Ray,"",292082,"","","","","","","","","","","","","","","","","",79817,"","","",81330,"","","","","","","","","","",79398
Hypnotic,"","","","","","","","","","","","","","","","","","","",290731,"","","",288267,"","","","","","","","","","",283563
