Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bouncy Dude?,"","","","","",320519,337957,"",345464,332305,345468
Slimy Dude,"","","","","",459098,457808,"",471527,457229,466740
Spooky Dude?,"","","","","",412447,426130,"",419234,412088,433872
Pot Dude,"","","","","",528129,"","",507706,488320,512822
Frog Dude,"","","","","","","","",606142,530977,547555
Plant Dude,"","","","","","","","",394464,379778,418339
Ball Dude,"","","","","","","","",611276,653446,598759
Turtle Dude,"","","","","","","","",488703,613728,509441
Slug Dude?,"","","","","","","","",533067,589741,506511
Bird Dude,"","","","","","","","",758543,718538,675315
Spike Dude,"","","","","","","","",630284,570340,517522
THE Dude,"","","","","","","","",983487,1036617,878710
