Segment name,Attempt #1's Duration (ms)
Big Smoke,0
Ryder,362852
Tagging up Turf,192591
Cleaning the Hood,0
Drive-Thru,0
Nines and AK's,433767
OG Loc,0
Life's a Beach @22-6,0
Running Dog,0
Drive-By,1079343
Sweet's Girl,0
Cesar Vialpando,383558
"High Stakes, Low-Rider",0
Madd Dogg's Rhymes,0
Management Issues @12-5,0
House Party (Cutscene),0
Burning Desire,968196
Wrong Side of the Tracks,285216
Just Business,0
Doberman,0
Gray Imports,0
Home Invasion @12-20,0
House Party @20-6,0
Catalyst,1411481
Los Sepulcros @9-17,288097
Robbing Uncle Sam,358701
Reuniting the Families,0
The Green Sabre,1071941
Badlands,190844
Tanker Commander,362121
Body Harvest,241366
King in Exile (Cutscene),64501
Small Town Bank,0
Local Liquor Store,0
Against all Odds,0
Wu Zi Mu,0
"Farewell, my Love...",0
Are You Going to San Fierro?,0
Wear Flowers in your Hair,1819882
555 WE TIP,0
Deconstruction,0
Photo Opportunity,0
Jizzy (Cutscene),0
Jizzy,1402095
T-Bone Mendez (Dupe),550280
Outrider,0
Snail Trail,798650
Ice Cold Killa @20-6,371655
Pier 69,0
Toreno's Last Flight (Dupe),638501
Monster,296622
Toreno Call,26575
Buy Zero,51996
0 Star Glitch,662792
Highjack,575464
Interdiction,559508
Verdant Meadows,0
Learning to Fly,584105
N.O.E.,238174
Fender Ketchup,334622
Explosive Situation,328357
You've had your Chips,645934
Don Peyote,0
Intensive Care,542505
The Meat Business,351777
Fish in a Barrel,0
Madd Dogg,212364
Misappropriation,205485
Freefall,434845
Stowaway (Check Time),350067
Black Project @20-6,0
High Noon,971598
Saint Mark's Bistro,1248663
A Home in the Hills,443864
Vertical Bird,274507
Minigun HYPE,381986
Home Coming,428477
Beat Down on B Dup,263112
Grove 4 Life,378074
Cut Throat Business,440541
Riot,117714
Los Desperados (X2),0
End of the Line,1965696
