Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Yoshi Circuit,"",112301,112104,"","",109511,"","",112830,111158,"","","","","","",114034,111095,"",108418,108872,110639,109021,"","","","","","","",110158,109883,109683,"","","","",109503,"","","","",108229,"",108229,"","",107827,107978,"","","","",106260,"",108957,"","","","",108448,"","","","","","",106915,"","","",107317,"","","","","",105459,"","","","","",109161,"",106507,"","","",107187,106481,"","","","","",106156,107957,"","",107760,"","",107076,"","","",107609,107171,"",107042,"","","","","","","","","","","",108656,106983,"",107539,106747,106177,"","","","",106547,"","",110428,"",109419,106595,"",107973,"","","","",106227,106659,"","",106050,106140,106053,106834,"","","","","","","","",106402
Excitebike Arena,"",109194,110946,"","",109499,"","","",110375,"","","","","","",111269,113126,"",111236,109832,"",107317,"","","","","","","",110165,108948,109332,"","","","",109824,"","","","",108398,"",106923,"","",106331,106862,"","","","",108319,"",106765,"","","","",106998,"","","","","","",108634,"","","",107141,"","","","","",110010,"","","","","","","",108570,"","","",107549,106305,"","","","","",108813,108328,"","",108082,"","",108774,"","","",107991,107642,"",109454,"","","","","","","","","","","","",108289,"","",108874,107549,"","","","",107490,"","","","","",109863,"",106286,"","","","",108262,107971,"","",108302,108209,109274,108086,"","","","","","","","",
Dragon Driftway,"",124220,118165,"","","","","","",114117,"","","","","","","",114567,"",114285,113075,"",115932,"","","","","","","",112888,114688,"","","","","",112418,"","","","",112701,"",112655,"","",112315,113145,"","","","",111560,"",112235,"","","","",112624,"","","","","","",113293,"","","",113167,"","","","","",112377,"","","","","","","",113773,"","","",112869,112074,"","","","","",112498,111641,"","",112128,"","",111839,"","","",112153,112089,"",112449,"","","","","","","","","","","","",112411,"","",111934,110825,"","","","",111700,"","","","","",112464,"",112813,"","","","",112838,112537,"","",112390,112234,"",111721,"","","","","","","","",219146
Mute City,"",116616,114783,"","","","","","",117830,"","","","","","","",116813,"",115103,116742,"",115584,"","","","","","","",113932,115713,"","","","","",115318,"","","","",114518,"",112328,"","",112823,"","","","","",112915,"",112244,"","","","",112826,"","","","","","",112251,"","","",113141,"","","","","",112869,"","","","","","","",112796,"","","",112842,111271,"","","","","",113818,113853,"","",113222,"","",112997,"","","",112284,111799,"",112853,"","","","","","","","","","","","",113128,"","",111193,111199,"","","","",110820,"","","","","",114005,"",111176,"","","","",112793,110820,"","",113297,112160,"",113100,"","","","","","","","",111503
Wario's Gold Mine,"",120575,118276,"","","","","","",118063,"","","","","","","",118279,"",118447,119474,"",118500,"","","","","","","",118661,120054,"","","","","",116927,"","","","",117216,"",117421,"","",117433,"","","","","",115990,"",116204,"","","","",116605,"","","","","","",117232,"","","",117186,"","","","","",117104,"","","","","","","",116708,"","","",116704,116668,"","","","","","",116205,"","",116728,"","",116577,"","","","",117043,"","","","","","","","","","","","","","",116516,"","",116243,116522,"","","","",117142,"","","","","","","",116830,"","","","","",116377,"","","",116534,"",117223,"","","","","","","","",116449
Rainbow Road,"",100767,98638,"","","","","","",100510,"","","","","","","",94998,"",93765,94173,"",93468,"","","","","","","",95986,95646,"","","","","",95138,"","","","",94076,"",93954,"","","","","","","","","","",94593,"","","","",92954,"","","","","","",93765,"","","",93706,"","","","","","","","","","","","","","","","","",96214,93410,"","","","","","","","","","","","",93884,"","","","",96596,"","","","","","","","","","","","","","","","","","",94493,"","","","",95063,"","","","","","","",95068,"","","","","",94533,"","","",93951,"",93103,"","","","","","","","",92970
Ice Ice Outpost,"",110220,111405,"","","","","","",111185,"","","","","","","",114001,"",110788,113701,"",109575,"","","","","","","",109968,"","","","","","",109652,"","","","",113174,"",109964,"","","","","","","","","","",108714,"","","","",115140,"","","","","","",109021,"","","",108523,"","","","","","","","","","","","","","","","","","",111380,"","","","","","","","","","","","",109300,"","","","",108238,"","","","","","","","","","","","","","","","","","",109974,"","","","",109617,"","","","","","","",109108,"","","","","",108654,"","","",109989,"",110759,"","","","","","","","",110254
Hyrule Circuit,"",118961,117770,"","","","","","",117221,"","","","","","","",119145,"",120768,,"",116967,"","","","","","","",117383,"","","","","","",116099,"","","","",117621,"",118015,"","","","","","","","","","",117329,"","","","","","","","","","","",117202,"","","",116775,"","","","","","","","","","","","","","","","","","",116979,"","","","","","","","","","","","",115640,"","","","",115912,"","","","","","","","","","","","","","","","","","",116321,"","","","",116877,"","","","","","","",117811,"","","","","",116236,"","","","","","","","","","","","","","",115870
Baby Park,"",76894,75474,"","","","","","",75909,"","","","","","","",75098,"",76079,192332,"",75707,"","","","","","","",75067,"","","","","","",75770,"","","","",74663,"",76416,"","","","","","","","","","",75024,"","","","","","","","","","","",76798,"","","",75324,"","","","","","","","","","","","","","","","","","",74585,"","","","","","","","","","","","",74538,"","","","","","","","","","","","","","","","","","","","","","","",74650,"","","","",76237,"","","","","","","",74620,"","","","","",74648,"","","","","","","","","","","","","","",75989
Cheese Land,"",119518,122637,"","","","","","",121429,"","","","","","","","","",119776,120120,"",120124,"","","","","","","",120633,"","","","","","",116700,"","","","",119825,"",118083,"","","","","","","","","","",118751,"","","","","","","","","","","",121681,"","","",117501,"","","","","","","","","","","","","","","","","","",119681,"","","","","","","","","","","","",117236,"","","","","","","","","","","","","","","","","","","","","","","",118298,"","","","",117769,"","","","","","","",116836,"","","","","",120124,"","","","","","","","","","","","","","",115120
