Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Vale Guardian Guardians,70698,231430,447778,266678,200549,306872,170990,
Vale Guardian,413938,422309,525417,312634,289613,1098576,1077201,864680
Pre Spirit Run,378878,383406,401740,442410,430666,505614,357316,421857
Spirit Run,143612,103333,114420,105801,174548,115295,102369,108094
Gorseval Transition,95810,144413,231395,159750,80607,197739,71178,288518
Gorseval,246157,243188,231899,607652,264096,246089,225558,237978
Sabetha Transition,304246,340898,319846,509651,257576,398652,481864,341385
Sabetha,949790,1909069,461646,348668,2261523,444910,473756,451133
Sloth Transition,961610,369989,507927,309739,500437,202770,607387,
Sloth,117506,874177,292606,665827,700445,778021,1577842,1883491
Trio Transition,205366,192706,561280,206482,,103072,202053,426748
Trio,285478,414712,1178,415460,,579696,412019,394996
Matthias Transition,265031,401169,291869,286046,,246011,493416,377662
Matthias,491849,351844,442713,834865,,374671,445439,388236
Escort Transition,305134,262781,320884,374916,,319754,223121,427272
Escort,700316,661019,1134522,828124,,773900,631565,922134
Keep Construct Transition,177128,159712,160682,342707,,,142350,286649
Keep Construct,853111,481775,455892,1575066,,1607510,437734,532471
Twisted Castle,332877,342253,292342,372525,4429889,267176,,251010
Xera,2223576,626663,1277952,1540153,1247523,1575707,994750,745072
Cairn Transition,291000,319033,251833,419733,,407919,217508,
Cairn,309383,188174,127752,171110,,192713,172478,333015
Mursat Overseer Transition,244958,501805,147827,200233,937043,184335,119544,210043
Mursat Overseer,2410,1267565,640983,160108,267214,377174,136564,567772
Samarog Transition,499087,152315,193321,599167,173900,100945,91560,161646
Samarog,414,506531,363413,704273,513967,558909,476528,570118
Deimos Transition,168719,280821,200050,253001,228146,355464,,128645
Deimos,1193743,989342,2291484,2090889,2265327,1242734,1561457,3440080
