Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Boat,"",250654,247874
{Athen} DBS,"",105457,68922
-Weapons Crate,"",154499,158381
-Forman's Log,"",83655,70068
-Body of Deceased Male,"",27693,26138
-E-mail Correspondence,"",36734,35872
-Audio Surveillance Device,"",17750,13186
-Istanbul dig site,"",171994,158004
-Last Thoughts,"",48825,46693
-E-mail Correspondence,"",141608,96882
-Crash Truck,"",295290,291332
-Archaelogical Notes,"",64568,50376
-Armored Vehicle,"",75602,42586
-MP5,"",197631,25319
-Helicopter,"",27046,29666
{Istanbul 13} Stop the Handover,"",61539,36326
-Brass Nude,"",23767,23426
-Stone Lantern,"",125780,126236
-P99 Silenced,"",25437,21424
-Ornate Money Clip,"",180011,179491
-Architect of Casino,"",211825,130220
{Monaco 5} Casino,"",14966,14821
-Bernin,"",63318,51775
-Statue of the Industrialist,"",72184,29057
-History of the Refinery,"",96183,94842
-AK-74,"",59311,58488
-Hybrid Anthrax Formula,"",326778,317811
-Exhaust Pipe,"",24673,26663
-Coolant Container,"",102056,100227
-Modified Truck,"",21246,19669
-M3T,"",138137,137427
-Anti-Missle Turret,"",430653,433517
-Hovercraft Information,"",33448,38164
-UMP,"",10163,18823
{Siberia 12} Stop Pomerov,"",283300,279896
-Murdered Security Person,"",195434,207660
-Assassin's Order,"",108276,102899
-G36,"",31212,38958
-Police Orders,"",25489,0
-PCR-1000,"",357438,389241
-Police Profile: Rak,"",83848,136960
-Ship's Log,"",48997,53733
-12 Gauge,"",131433,53154
{Bangkok 8} Rak Chase,"",44581,52627
-Bond,"",65446,68385
-Nicole,"",108050,106442
-Imported SUV,"",37660,28636
-Combat A.R,"",5236,5983
-Grenade Launcher,"",84518,82018
-DSR-1,"",123178,112467
-Contruction Notes,"",106106,98384
-Dam Contract Worker,"",79230,80470
-M24,"",93419,82254
-M1,"",234750,206508
-Rak's Helicopter,"",45179,51946
-Pressure Controls,"",31755,34536
{Burma 12} Kill Rak,"",65131,115569
{Monaco} Nicole,"",265611,252095
