Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
4-1,"",324535,296888,289784,280574,282477,"",262948
4-2,"",363091,354846,347084,345106,333172,"",319321
4-3,"",414001,433098,405218,386182,370928,"",366641
4-4,"",311219,304122,287506,294835,291844,"",300431
4-5,"",487769,509179,440921,439349,462172,"",409680
4-6,"",298125,300207,299497,293931,293063,"",289030
6-1,"","",699962,658418,610211,618620,"",582958
6-2,"","",470581,433650,442118,426434,"",410887
6-3,"","",480124,496757,437337,479787,"",434035
6-4,"","",1121713,"",571995,513798,"",487097
6-5,"","",294889,"",298441,284386,"",265311
6-6,"","",330375,"",334422,,"",298302
5-1,"","",482333,"",459552,777530,"",452354
5-2,"","",316290,"",303207,294479,"",299456
5-3,"","",238926,"",229362,239277,"",231983
5-4,"","",511865,"",491394,445270,"",443140
5-5,"","",430214,"",386436,414714,"",364508
5-6,"","",498699,"",481035,460795,"",447306
